Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202455554,"=""9798886632637""",Five Nights at Freddy's: Ticket to Fun Ephemera Kit,Sarah Madsen (221698937),Novelty,Keep the lights on and dive into the terrifying world of Freddy Fazbear with an array of fun and frightening collectibles based on your favorite ha...,"","Non-Fiction, Insight Editions"
2,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non-Fiction, Insight Editions"
3,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non-Fiction, Insight Editions"
4,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non-Fiction, Insight Editions"
5,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non-Fiction, Insight Editions"
6,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non-Fiction, Insight Editions"
7,200988685,"=""9798886632019""",Disney Tim Burton's Nightmare Before Christmas,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"What’s this? What’s this? A dozen ghoulish gifts and goodies—such as a Lock, Shock, and Barrel keychain; a Mayor double-sided magnet; a Jack and Sa...","","Non-Fiction, Insight Editions"
8,200989470,"=""9798886632033""",Disney: Magical Moments Through the Decades,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"Discover a dozen exclusive, collectible items including an Alice in Wonderland patch, Timon and Pumbaa keychains, and Baymax magnet in this magical...","","Non-Fiction, Insight Editions"
9,202475736,"=""9798886632170""",Harry Potter: Weasleys' Wizard Wheezes,Jody Revenson (162557053),Novelty,Opening Weasleys’ Wizard Wheezes Ephemera Kit is the next best thing to visiting Fred and George Weasley’s Diagon Alley shop! The sturdy portfolio ...,"","Fiction, Insight Editions"
10,195631768,"=""9781647229221""",Harry Potter: Ollivanders™ Pencil Pouch,Insight Editions (172795621),Novelty,"Take your pens, pencils, makeup, earbuds, and other accessories on the go with this beautiful pencil pouch inspired by famous wand shop Ollivanders...","","Non-Fiction, Insight Editions Gift"
11,191290409,"=""9781647227210""",DC Flip Pop: The Joker™,Matthew Reinhart (2111972547),Novelty,Display this pop-up Joker™ and transform into a completely different look with just one touch!Display and play! The DC Flip Pop: The Joker book tra...,"","Non-Fiction, Insight Editions Gift"
12,184416602,"=""9781647224936""",Star Wars: Jedi Artifacts,Insight Editions (2089862421),Novelty,"From keychains to a punchout starship model, discover a dozen inserts inspired by legendary Jedi Knights! A collection of treasures centering on th...","","Non-Fiction, Insight Editions"
13,186714915,"=""9781647225360""",Star Wars: Galaxy's Edge Gift Set Edition,"Chelsea Monroe-Cassel (2098331628), Marc Sumerak (2098350145)",Novelty,"Inspired by the cuisine from the exciting Star Wars: Galaxy’s Edge themed parks at Walt Disney World and Disneyland, the Star Wars: Galaxy’s Edge C...","","Non-Fiction, Insight Editions"
14,157921309,"=""9781683837787""",Harry Potter Sticky Note Collection,Insight Editions (2089862421),Novelty,Keep things organized with this adorable sticky notepad collection inspired by the iconic HARRY POTTERTM films. Featuring six sticky notepads shape...,"","Non-Fiction, Insights"
15,157921348,"=""9781683837794""",Supernatural Sticky Note Collection,Insight Editions (2089862421),Novelty,"Get organized with this trifold sticky notepad collection inspired by the hit TV show Supernatural! Including six sticky notepads, these colorful d...","","Non-Fiction, Insights"
