Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
2,175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
3,19461748,"=""9781501169717""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",Hardcover,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
"",19461748,"=""9781439130827""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",eBook,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
4,79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
"",79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
5,45913692,"=""9781416566113""",Ratio,Michael Ruhlman (39246464),Hardcover,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45913692,"=""9781416566120""",Ratio,Michael Ruhlman (39246464),eBook,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45913692,"=""9781416571728""",Ratio,Michael Ruhlman (39246464),Trade Paperback,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45913692,"=""9781797159294""",Ratio,Michael Ruhlman (39246464),Audio Download,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
6,39246458,"=""9780743299787""",Elements of Cooking,Michael Ruhlman (39246464),Hardcover,"Americans are on a roll in the kitchen—we've never been better or smarter about cooking. But how does a beginning cook become good, a good cook gre...","","Food & Wine, Non-Fiction, Scribner"
"",39246458,"=""9781416579229""",Elements of Cooking,Michael Ruhlman (39246464),eBook,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non-Fiction, Scribner"
"",39246458,"=""9781439172520""",Elements of Cooking,Michael Ruhlman (39246464),Trade Paperback,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non-Fiction, Scribner"
7,45489449,"=""9781416560784""",BakeWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45489449,"=""9781416560838""",BakeWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
8,44467938,"=""9781416549598""",UltraMetabolism Cookbook,Mark Hyman (1125472),Hardcover,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non-Fiction, Scribner"
"",44467938,"=""9781416575603""",UltraMetabolism Cookbook,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non-Fiction, Scribner"
9,20494142,"=""9781416569626""",Cooking with Faith,Faith Ford (20494144),Hardcover,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non-Fiction, Scribner"
"",20494142,"=""9781451603941""",Cooking with Faith,Faith Ford (20494144),eBook,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non-Fiction, Scribner"
10,17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non-Fiction, Scribner"
"",17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non-Fiction, Scribner"
"",17283265,"=""9780743257398""",Good Fat,Fran McCullough (17283268),Trade Paperback,"In Good Fat, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut, whole milk a...","","Non-Fiction, Scribner"
