Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
2,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
3,20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9780689864605""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Hardcover,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781439107331""","Ruby Lu, Empress of Everything",Lenore Look (1289860),eBook,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
6,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
