Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1155430,"=""9781481431668""",Jubela,Cristina Kessler (1318169),Enhanced eBook,"Baby rhino played. He tossed and turned, squiggled and squirmed in the cooling mud. His mother, huge head hung low, grazed nearby to protect her ba...","","Fiction, Simon & Schuster Books for Young Readers"
2,311675,"=""9781442486720""",Little Leftover Witch,Florence Laughlin (409430547),Trade Paperback,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486775""",Little Leftover Witch,Florence Laughlin (409430547),Hardcover,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486782""",Little Leftover Witch,Florence Laughlin (409430547),eBook,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,45668333,"=""9781416986225""",My So-Called Family,Courtney Sheinmel (38649594),eBook,Leah Hoffman-Ross just moved to New York and she wants her new friends to think she's a typical thirteen-year-old. But Leah has a secret: She doesn...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,35807449,"=""9781439104156""",Spelldown,Karon Luddy (35807453),eBook,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",35807449,"=""9781416954521""",Spelldown,Karon Luddy (35807453),Trade Paperback,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
6,19176219,"=""9781416916246""",Worth,A. LaFaye (1487126),Trade Paperback,"Before the accident Nathaniel's life seemed pretty good. His help around the farm made his father proud. But now, with a busted leg, Nathaniel can'...","","Fiction, Simon & Schuster Books for Young Readers"
