Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
2,514129901,"=""9781481451581""",Eloise and Friends,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514129901,"=""9781481457576""",Eloise and Friends,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
3,514132215,"=""9781481451598""",Eloise at The Plaza,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514132215,"=""9781481457583""",Eloise at The Plaza,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
4,39901955,"=""9781416933434""",Eloise Takes a Trip,Sonali Fry (19277685),Trade Paperback,"Eloise wants to take a trip -- but where should she go? She fondly remembers her adventures in Paris, Moscow, and Hollywood before realizing that t...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
5,22645381,"=""9780689871559""","Merry Christmas, Eloise!","",Trade Paperback,"Ooooooooooo, Eloise absolutely loves Christmas!   Lift the flaps on every scene and watch Eloise as she visits a store and zooms through the toy de...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
6,23447502,"=""9780689874550""",Eloise Dresses Up,Marc Cheshire (27915945),Trade Paperback,"There's nothing Eloise loves to do more than dress up! And with so many choices, she will need more than Weenie and Nanny's help to pick the perfec...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
7,17159262,"=""9780689849657""",Eloise's What I Absolutely Love Love Love,Kay Thompson (1450205),Hardcover,"What does Eloise absolutely love love love?  Well, she just adores lots of things -- The Plaza Hotel, Room Service of course, taking walks with Nan...",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
