Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
2,144627136,"=""9781534432314""",Spring into Action!,"",Board Book,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",144627136,"=""9781534432321""",Spring into Action!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,147277351,"=""9781534437500""",Daniel Loves You,Alexandra Cassel (547656862),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel says “I love you”...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",147277351,"=""9781534437517""",Daniel Loves You,Alexandra Cassel (547656862),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel says “I love you”...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,2139746320,"=""9781534409538""",Meet Gekko!,Natalie Shaw (63490326),Board Book,"Get to know Gekko in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Greg becomes G...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2139746320,"=""9781534409545""",Meet Gekko!,Natalie Shaw (63490326),Fixed Layout eBook,"Get to know Gekko in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Greg becomes G...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,2120137690,"=""9781534401105""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book with foil on the cover.Charlie Brow...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2120137690,"=""9781534401112""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book.Charlie Brown is certain this is th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,2128867438,"=""9781534404212""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Board Book,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2128867438,"=""9781534404229""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,2128919592,"=""9781534404533""",Daniel Loves Fall!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2128919592,"=""9781534404540""",Daniel Loves Fall!,"",Fixed Layout eBook,Join Daniel Tiger and his friends as they get ready for the Neighborhood Fall Festival in this shaped board book based on a special episode of Dani...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,2125808207,"=""9781534403734""",King Daniel the Kind,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2125808207,"=""9781534403741""",King Daniel the Kind,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
9,2120310875,"=""9781534401792""",Meet Owlette!,"",Board Book,"Get to know Owlette in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Amaya become...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2120310875,"=""9781534401808""",Meet Owlette!,"",Fixed Layout eBook,"Get to know Owlette in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Amaya become...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,2088408484,"=""9781481479493""",Going to See Grandpere,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger on a t...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2088408484,"=""9781481479509""",Going to See Grandpere,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger on a t...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,2088281843,"=""9781481479271""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Board Book,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2088281843,"=""9781481479288""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,2111969189,"=""9781481488976""",Meet Catboy!,R. J. Cregg (1661543009),Board Book,"Get to know Catboy in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!By his cat’s whiskers… When there’s...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
