Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
2,47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
"",47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
3,19268392,"=""9780743245098""",I Just Got a Kitten. What Do I Do?,Mordecai Siegal (1883343),Trade Paperback,"The cat is out of the bag....  CATS ARE DELIGHTFUL AND LOVABLE CREATURES   But they don't always start out that way. Every day, adorable kittens ar...",Reference works,"Non fiction, Touchstone"
4,27624634,"=""9780743270168""",Knitting for Dogs,Kristi Porter (33732412),Trade Paperback,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
"",27624634,"=""9781451604047""",Knitting for Dogs,Kristi Porter (33732412),eBook,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
5,17133658,"=""9780743227049""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",Trade Paperback,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
"",17133658,"=""9781416584698""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",eBook,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
6,15931758,"=""9780743215855""",From Ace to Zummo,Ellin Dodge (865),Trade Paperback,Your pet's name reflects to a great degree its personality. Renowned numerologist Ellin Dodge teaches you how to analyze the name of your cat or do...,"Domestic animals & pets, Pets/Animals","Non fiction, Touchstone"
7,2296,"=""9780684855202""","I Just Got a Puppy, What Do I Do?",Mordecai Siegal (1883343),Trade Paperback,"WHO SAID A PUPPY DOESN'T COME WITH AN INSTRUCTION MANUAL?  Newly revised, this perennially popular guide to everything you ever needed to know abou...","","Non fiction, Touchstone"
8,651717,"=""9780684865485""",Dogspeak,"Bash Dibra (651720), Mary Ann Crenshaw (1464663)",Trade Paperback,"From teaching basic training to eliminating destructive habits, Bash Dibra has turned dogs of all breeds and dispositions into well-mannered, obedi...","",Touchstone
9,1452849,"=""9780684863238""",How To Teach Your Dog To Talk,Captain Haggerty (1866239),Trade Paperback,"If you think you can't teach an old dog new tricks, think again.  Captain Haggerty -- hailed by The New York Times as ""the world's most experienced...","","Non fiction, Touchstone"
10,1317422,"=""9780684856469""",Ultimate Guide to Dog Training,"Mordecai Siegal (1883343), Matthew ""Uncle Matty"" Margolis (1551011)",Trade Paperback,Did you ever stop to think that there's only one thing getting in the way of training your dog?  You!  From the bestselling authors of I Just Got a...,"","Non fiction, Touchstone"
11,2000,"=""9780684852157""",Happy Horsemanship,Dorothy Pinch (1450),Trade Paperback,"For you to enjoy me (and for me to enjoy you, too) there are some important facts about me which you should know before you try to handle or ride m...",Pets/Animals,"Non fiction, Touchstone"
12,2307,"=""9780684839950""",Whole Horse Catalog,"Gail Rentsch (1086743), Barbara Burn (1285131), David A. Spector (1296556), Steven D. Price (1625)",Trade Paperback,"THE COMPLETE GUIDE TO OWNING, MAINTAINING, AND ENJOYING HORSES.  The Whole Horse Catalog, the definitive horse guide, is now completely revised and...","",Touchstone
13,161779,"=""9780684838922""",Dog Eat Dog,"Jane Stern (1141269), Michael Stern (1070623)",Trade Paperback,The Secret Life of Dogs meets A Good Walk Spoiled in this behind-the-scenes look at the subculture of the professional dog-show circuit.The owners ...,"","Non fiction, Touchstone"
14,161730,"=""9780684835525""",DOG LOVE,Marjorie Garber (651697),Trade Paperback,Explains how dogs bring out the humanity in people by dog owners' willingness to let themselves experience and express extreme sorrow and deep love...,"","Non fiction, Touchstone"
15,7334,"=""9780684811130""","Good Cats, Bad Habits",Alice Rhea (4052),Trade Paperback,"Good Dogs, Bad Habits provides the knowledge and essential training tools necessary to help your cat learn civilized manners, including: What to do...","","Non fiction, Touchstone"
16,4125,"=""9780684800615""",Cats Of Thistle Hill,Roger A. Caras (8481),Trade Paperback,"From Simon &amp; Schuster, The Cats of Thistle Hill: A Mostly Peaceable Kingdom introduces readers to feline companions, and to the dogs, horses, c...","","Non fiction, Touchstone"
17,5224,"=""9780671870775""","Good Dogs, Bad Habits",Jeanne Carlson (2905),Trade Paperback,"Who said you can't teach an old dog new tricks? ""I love my dog, but he chews on everything, jumps on my friends, barks at my neighbors, digs up my ...","","Non fiction, Touchstone"
18,1225,"=""9780671797263""",Dog Is Listening,Roger A. Caras (8481),Trade Paperback,"As readers of A Cat Is Watching know, Roger Caras has a special affinity with the animal kingdom. Now, in a winning mix of psychological insight, f...","","Non fiction, Touchstone"
19,438,"=""9780671724436""",Cat is Watching,Roger A. Caras (8481),Trade Paperback,"Dog and cat owners who prefer to avoid pet salons will rush to but this full-color illustrated volume. It shows the best ways to bathe, brush, comb...","","Non fiction, Touchstone"
20,90,"=""9780671554507""",All My Patients are Under the Bed,Dr. louis J. Camuti (71),Trade Paperback,All My Patients Are Under the Bed is Dr. Louis J. Camuti's entertaining memoir of being a cat doctor in New York City.In this delightful collection...,"","Non fiction, Touchstone"
