Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
2,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
3,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
4,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
5,196291020,"=""9780735844889""",Sherlock Holmes– The Final Problem,Arthur Conan Doyle (197552094),Hardcover,"Sherlock Holmes' most famous adventure, in a striking graphic novel format.Hunting hat, smoking pipe, coat collar turned up— that's how we know She...","","Fiction, NorthSouth Books"
6,188875150,"=""9781839648779""",Hound of the Baskervilles,Arthur Conan Doyle (173894769),Hardcover,"One of Sherlock Holmes's greatest triumphs is probably also one of the finest crime novels of all time, presented here as a gorgeous gift edition i...","","Fiction, Flame Tree Publishing"
7,173894729,"=""9781839641756""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
8,173895437,"=""9781787557932""",Return of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
9,173893956,"=""9781787557079""",Adventures of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
10,173891186,"=""9781786645449""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),Hardcover,"The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely subsided over the years. Ins...","","Fiction, Flame Tree Publishing"
"",173891186,"=""9781787552548""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),eBook,"Curated new collections. The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely sub...","","Fiction, Flame Tree Publishing"
11,172145134,"=""9781681775210""",Sherlock,Arthur Conan Doyle (172145168),Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772103""",Sherlock,Arthur Conan Doyle (172145168),Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772714""",Sherlock,Arthur Conan Doyle (172145168),eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
12,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
13,2117921322,"=""9781609771096""",Great Shadow and Other Napoleonic,Arthur Conan Doyle (2117844254),eBook,It is strange to me Jock Calder of West Inch to feel that though now in the very centre of the nineteenth century I am but five-and-fifty years of ...,"","Fiction, Start Classics"
14,2117905202,"=""9781609771089""",Sir Nigel,Arthur Conan Doyle (2117844254),eBook,"A historical romance and tale of adventure, set in England during the fourteenth century. Descendent of a noble family, Nigel Loring is the last of...","","Fiction, Start Classics"
15,2117916350,"=""9781609771133""",Mystery of Cloomber,Arthur Conan Doyle (2117844254),eBook,"Master of detective fiction, Arthur Conan Doyle here reveals his deep fascination with spiritualism and the paranormal. To his fellow residents on ...","","Fiction, Start Classics"
16,2117923297,"=""9781609771157""",White Company,Arthur Conan Doyle (2117844254),eBook,This spirited account of the exploits of a crew of Saxon archers during the Hundred Years War features cameo appearances by historical figures such...,"","Fiction, Start Classics"
17,2117920325,"=""9781609771140""",Poison Belt,Arthur Conan Doyle (2117844254),eBook,"The Poison Belt stands as one of Sir Arthur Conan Doyle's finest stories. A first-rate sequel to The Lost World, this novel continues the adventure...","","Fiction, Start Classics"
18,2117897744,"=""9781627939621""",Last Galley,Arthur Conan Doyle (2117844254),eBook,"A collection of short stories by Arthur Conan Doyle, including ""The Last Galley,"" ""The Contest,"" ""Through the Veil,"" ""An Iconoclast,"" ""Giant Maximi...","","Fiction, Start Classics"
19,2117914097,"=""9781627938556""",Lost World,Arthur Conan Doyle (2117844254),eBook,Follow Professor Challenger on his expedition to the Tepuyes plateau in South America where prehistoric animals and other extinct creatures still r...,"","Fiction, Start Classics"
20,2117916240,"=""9781627939386""",Exploits of Brigadier Gerard,Arthur Conan Doyle (2117844254),eBook,"Etienne Gerard, Hussar in the French Army during the Napoleonic Wars, is vain - he is utterly convinced he is the bravest soldier, the greatest swo...","","Fiction, Start Classics"
