Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169953192,"=""9781481449564""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),eBook,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449540""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Hardcover,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449557""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Trade Paperback,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
2,479745710,"=""9781481437264""",Girl Who Fell,S.M. Parker (479746332),eBook,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437240""",Girl Who Fell,S.M. Parker (479746332),Trade Paperback,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437257""",Girl Who Fell,S.M. Parker (479746332),Hardcover,"In this gripping debut novel, high school senior Zephyr Doyle is swept off her feet—and into an intense and volatile relationship—by the new boy in...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
3,44577371,"=""9781416996422""",Tricks,Ellen Hopkins (20799681),eBook,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416950073""",Tricks,Ellen Hopkins (20799681),Hardcover,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781481498241""",Tricks,Ellen Hopkins (20799681),Trade Paperback,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
4,170647776,"=""9781481438216""",Stranded,Melinda Braun (480386921),eBook,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438193""",Stranded,Melinda Braun (480386921),Hardcover,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438209""",Stranded,Melinda Braun (480386921),Trade Paperback,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
