Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
2,91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,3939,"=""9780743482776""",Twelfth Night,William Shakespeare (402774),Mass Market Paperback,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781476788609""",Twelfth Night,William Shakespeare (402774),eBook,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781982122492""",Twelfth Night,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s Twelfth Night, the incredible comedy about unrequited love, both hilarious and heartbreaking, now presented by the Folger Sha...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,7141,"=""9780743482752""",Much Ado About Nothing,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781476788555""",Much Ado About Nothing,William Shakespeare (402774),eBook,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781501146305""",Much Ado About Nothing,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,1026,"=""9780743477550""",Othello,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Othello from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781476788524""",Othello,William Shakespeare (402774),eBook,"In Othello, Shakespeare creates powerful drama from a marriage between the exotic Moor Othello and the Venetian lady Desdemona that begins with elo...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781501146299""",Othello,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s classic play Othello, featuring valuable tools for educators and readers, from the esteemed Folger Shakespeare Library, home ...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,3170,"=""9780743477543""",Midsummer Night's Dream,William Shakespeare (402774),Mass Market Paperback,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781476788548""",Midsummer Night's Dream,William Shakespeare (402774),eBook,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781501146213""",Midsummer Night's Dream,William Shakespeare (402774),Trade Paperback,"The authoritative edition of A Midsummer Night's Dream from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,2698,"=""9780743482837""",Tempest,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781476788593""",Tempest,William Shakespeare (402774),eBook,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781501130014""",Tempest,William Shakespeare (402774),Trade Paperback,"Putting romance onstage, The Tempest gives us a magician, Prospero, a former duke of Milan who was displaced by his treacherous brother, Antonio. P...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,3332,"=""9780743482769""",King Lear,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9781476788579""",King Lear,William Shakespeare (402774),eBook,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9781501118111""",King Lear,William Shakespeare (402774),Trade Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,2351,"=""9780743477109""",Macbeth,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781451694727""",Macbeth,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781476788463""",Macbeth,William Shakespeare (402774),eBook,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,2350,"=""9780743477123""",Hamlet,William Shakespeare (402774),Mass Market Paperback,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9781451669411""",Hamlet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Hamlet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general re...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9781476788432""",Hamlet,William Shakespeare (402774),eBook,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,694,"=""9780743477116""",Romeo and Juliet,William Shakespeare (402774),Mass Market Paperback,"In Romeo and Juliet, Shakespeare creates a violent world, in which two young people fall in love. It is not simply that their families disapprove; ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",694,"=""9781451621709""",Romeo and Juliet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Romeo and Juliet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
