Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550458,"=""9781684632589""",Anagram Destiny,Grishma Shah (225550497),Trade Paperback,Fans of Namrata Patel’s Scent of a Garden will melt for Grishma Shah’s characters as they confront their pasts and must find a way to both the Indi...,"","Fiction, She Writes Press"
2,208480100,"=""9781668035610""",Road to Ruin,Hana Lee (208481679),Trade Paperback,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
"",208480100,"=""9781668035627""",Road to Ruin,Hana Lee (208481679),eBook,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
"",208480100,"=""9781797172750""",Road to Ruin,Hana Lee (208481679),Audio Download,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
3,203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
4,192473979,"=""9781668004531""",East Indian,Brinda Charry (192473267),Trade Paperback,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004524""",East Indian,Brinda Charry (192473267),Hardcover,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004548""",East Indian,Brinda Charry (192473267),eBook,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781797156163""",East Indian,Brinda Charry (192473267),Audio Download,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
