Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
2,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,1063203,"=""9780689834431""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge want to find the perfect pet for his cousin Annie in this twentieth Ready-to-Read book of their adventures.Annie needs a pe...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063203,"=""9780689811777""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Hardcover,Cousin Annie loves Henry's big dog Mudge so much that she wishes for a pet of her own.  But what kind of pet should Annie get?  A crab would be too...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,317724,"=""9780689808388""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge weather a storm in this twelfth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friends f...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9780689810084""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when a storm comes, they face wind, thunder, and lightning!",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9781442449800""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Enhanced eBook,"Storms make Henry jump. They make his big dog Mudge even jumpier. When the thunder goes pow!, Mudge goes to hide. Poor Mudge! How can Henry help hi...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,1063193,"=""9780689834493""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge enter a snowman contest in this nineteenth Ready-to-Read book of their adventures.Henry sees a sign about a snowman contest...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063193,"=""9780689811692""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Hardcover,"One snowy day, Henry and Henry's big dog Mudge see a sign.  It says SNOWMAN CONTEST.  ""Wow!"" says Henry, and Mudge wags his tail. Then they run hom...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,1063200,"=""9780689832840""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's eighteenth adventure, Henry's cousin Annie is moving -- right next door to Henry! Annie likes Henry and Mudge, but she's nervo...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063200,"=""9780689811746""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Hardcover,Cousin Annie is moving -- and she's moving next door to Henry and his big dog Mudge!  Annie is nervous about leaving friends...changing schools...a...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,5544,"=""9780689813863""",Henry And Mudge And The Careful Cousin,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge make a new friend in this thirteenth Ready-to-Read book of their adventures.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9780689810077""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Hardcover,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9781442441187""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Enhanced eBook,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,1063201,"=""9780689825866""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge go camping with Henry's parents in this seventeenth Ready-to-Read book of their adventures.It's time for a camping trip wit...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063201,"=""9780689811753""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Hardcover,It's time for a camping trip with Henry's parents! They'll go on hikes and smell good smells. They'll see deer and raccoons and waterfalls and rain...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,1063202,"=""9780689825255""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge put their spy skills to the test in this Ready-to-Read adventure.With his new spy kit and his faithful sidekick Mudge, Henr...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063202,"=""9780689811760""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Hardcover,"With his new spy kit and his faithful sidekick Mudge, Henry is ready to look for clues, steal secrets, and flirt with danger. One of the first thin...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
10,1063205,"=""9780689823176""",Henry And Mudge in the Family Trees,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063205,"=""9780689811791""",Henry and Mudge in the Family Trees,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,6351,"=""9780689813856""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge celebrate Henry's birthday in this fourteenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are ...,"",Simon Spotlight
"",6351,"=""9780689810060""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Hardcover,"Today is Henry's birthday. So Henry and his big dog Mudge are going to celebrate with bright balloons, potato-sack races, presents, and a cake. It'...","",Simon Spotlight
"",6351,"=""9781442445253""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Enhanced eBook,"In the fourteenth book in the Henry and Mudge series, it is Henry's birthday! There will be bright balloons, presents, and cake! For these two frie...","",Simon Spotlight
12,6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
13,6947,"=""9780689810190""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge experience the sparkly joys of winter in this fifth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudg...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6947,"=""9780689810183""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Hardcover,"It's snowing! That means there are snow spies in the neighborhood, Christmas cookies in the oven, and hours of fun ahead for a boy and his dog.  So...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
14,317718,"=""9780689808869""",Henry And Mudge Take the Big Test,Cynthia Rylant (20564573),Trade Paperback,Henry helps his dog Mudge learn some manners in this tenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friend...,"",Simon Spotlight
"",317718,"=""9780689810107""",Henry and Mudge Take the Big Test,Cynthia Rylant (20564573),Hardcover,"In this 10th book in the Henry and Mudge series, Henry's big dog Mudge does not know what these words mean: Heel. Sit. Stay. Mudge needs to go to s...","",Simon Spotlight
"",317718,"=""9781442441200""",Henry and Mudge Take the Big Test,Cynthia Rylant (20564573),Enhanced eBook,"In this 10th book in the Henry and Mudge series, Henry's big dog Mudge does not know what these words mean: Heel. Sit. Stay. Mudge needs to go to s...","",Simon Spotlight
15,5987,"=""9780689810138""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge get acquainted with a cat in this eighth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9780689810121""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Hardcover,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9781442441194""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Enhanced eBook,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
16,317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
17,317722,"=""9780689810152""",Henry and Mudge Get the Cold Shivers,Cynthia Rylant (20564573),Trade Paperback,Henry brings his dog Mudge to the vet in this seventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friends for...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317722,"=""9780689810145""",Henry and Mudge Get the Cold Shivers,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when it's time for Mudge to get a checkup, Henry and Mudge spend a scary but reassu...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317722,"=""9781442445215""",Henry and Mudge Get the Cold Shivers,Cynthia Rylant (20564573),Enhanced eBook,"In this seventh book in the Henry and Mudge series, first Henry has a cold, and then Mudge gets sick, too. What can Henry do to help Mudge feel bet...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
18,6727,"=""9780689810039""",Henry and Mudge in Puddle Trouble,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge venture out into the wet and happy world of spring in this second Ready-to-Read book of their adventures.Henry and his 180-...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6727,"=""9780689810022""",Henry and Mudge in Puddle Trouble,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when spring arrives, they're ready for some puddle trouble!","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
