Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38768882,"=""9780743298131""",Seven Seconds or Less,Jack McCallum (34662046),Trade Paperback,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
"",38768882,"=""9781416543534""",Seven Seconds or Less,Jack McCallum (34662046),eBook,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
2,140,"=""9780743273084""",Sailing Fundamentals,Gary Jobson (1056803),Trade Paperback,"With over 150 line drawings and photographs, and clear, detailed coursework covering every aspect of beginning sailing—from hoisting sail to dockin...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
"",140,"=""9781439136782""",Sailing Fundamentals,Gary Jobson (1056803),eBook,"The official learn-to-sail manual of the American Sailing Association and the United States Coast Guard Auxiliary, with over 150 line drawings and ...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
3,290399,"=""9780743253437""",Total Immersion,Terry Laughlin (1061288),Trade Paperback,"Swim better—and enjoy every lap—with Total Immersion, a guide to improving your swimming from an expert with more than thirty years of experience i...",Sport,"Non-Fiction, Touchstone"
"",290399,"=""9781451688337""",Total Immersion,Terry Laughlin (1061288),eBook,"Swim better—and enjoy every lap—with Total Immersion, a guide to improving your swimming from an expert with more than thirty years of experience i...",Sport,"Non-Fiction, Touchstone"
4,4139,"=""9780671884000""",Winning Ugly,"Brad Gilbert (2435), Steve Jamison (65784697)",Trade Paperback,"The tennis classic from Olympic gold medalist and ESPN analyst Brad Gilbert, now featuring a new introduction with tips drawn from the strategies o...",Sport,"Non-Fiction, Touchstone"
"",4139,"=""9781476715094""",Winning Ugly,"Brad Gilbert (2435), Steve Jamison (65784697)",eBook,"The tennis classic from Olympic gold medalist and ESPN analyst Brad Gilbert, now featuring a new introduction with tips drawn from the strategies o...",Sport,"Non-Fiction, Touchstone"
5,165,"=""9780671705817""",Nolan Ryan's Pitcher's Bible,"Nolan Ryan (145), Tom House (146)",Trade Paperback,"How does Nolan Ryan still do it?At forty-three years old, Nolan Ryan is a marvel. He is still blowing his fastballs by hitters at an age when most ...",Sport,"Non-Fiction, Touchstone"
6,780,"=""9780671612979""",Ben Hogan's Five Lessons,Ben Hogan (256052),Trade Paperback,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Touchstone"
"",780,"=""9780671723019""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Touchstone"
"",780,"=""9781668024119""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Touchstone"
"",780,"=""9781668024126""",Ben Hogan's Five Lessons,Ben Hogan (256052),eBook,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Touchstone"
7,303,"=""9780671621032""",Science of Hitting,"Ted Williams (598), John Underwood (267)",Trade Paperback,"“Baseball’s last .400 hitter share[s] his secrets in this primer still used at all levels of the game.” —Paul Dickson, author of Bill Veeck: Baseba...","","Non-Fiction, Touchstone"
"",303,"=""9781797105796""",Science of Hitting,"Ted Williams (598), John Underwood (267)",Audio Download,"NOW ON AUDIO FOR THE FIRST TIME EVER!Ted Williams was arguably the greatest pure hitter who ever lived. A lifelong student of hitting, he sought ad...","","Non-Fiction, Touchstone"
