Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410748281,"=""9781442490437""",Fossil Frenzy,Franklin W. Dixon (1545137),Trade Paperback,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410748281,"=""9781442490444""",Fossil Frenzy,Franklin W. Dixon (1545137),eBook,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
2,336,"=""9781481421980""",Three-Ring Terror,Franklin W. Dixon (1545137),eBook,"The Hardy boys never dreamed they'd be swinging for their lives on the circus's flying trapeze, but that's exactly what happens when their pal Chet...",General fiction (Children's/YA),"Fiction, Aladdin"
3,249,"=""9781481421973""",Secret of Sigma Seven,Franklin W. Dixon (1545137),eBook,"The aliens are invading! No, they're not from another galaxy. They're not even from Mars. They're from Hollywood! A science fiction convention has ...","",Aladdin
4,4852,"=""9781481421966""",Prime-Time Crime,Franklin W. Dixon (1545137),eBook,"As part of a school project, the Hardy boys are in Manhattan to observe a criminal trial. What they see is a major case of law—and disorder. Accuse...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,174754474,"=""9781442493957""",Peril at Granite Peak,Franklin W. Dixon (1545137),Trade Paperback,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493964""",Peril at Granite Peak,Franklin W. Dixon (1545137),Hardcover,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493971""",Peril at Granite Peak,Franklin W. Dixon (1545137),eBook,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
6,402529466,"=""9781442453715""",Balloon Blow-Up,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402529466,"=""9781442453722""",Balloon Blow-Up,Franklin W. Dixon (1545137),eBook,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
7,1325338,"=""9781481410274""",King for a Day,Franklin W. Dixon (1545137),eBook,"A theme park called Dragon Days has opened, and Frank, Joe, and Chet can’t wait to get there. First they try their hand at a cool game called the S...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
