Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
2,174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
3,165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
4,215934375,"=""9781534413412""",Recipe for Disaster,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413405""",Recipe for Disaster,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413429""",Recipe for Disaster,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
5,175681058,"=""9781534486966""",Not-So-Happy Camper,Trish Granted (171812384),Trade Paperback,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486973""",Not-So-Happy Camper,Trish Granted (171812384),Hardcover,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486980""",Not-So-Happy Camper,Trish Granted (171812384),eBook,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
6,165157605,"=""9781534461659""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Trade Paperback,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461666""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Hardcover,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461673""","Twilight, Say Cheese!",Daisy Sunshine (171343206),eBook,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
7,169897360,"=""9781534474710""",Follow Your Art,Trish Granted (171812384),Trade Paperback,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474727""",Follow Your Art,Trish Granted (171812384),Hardcover,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474734""",Follow Your Art,Trish Granted (171812384),eBook,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
8,169893312,"=""9781534474659""",First Wish,Trish Granted (171812384),Trade Paperback,"In the first book of the Jeanie and Genie series, new student Willow Davis turns fellow second grader Jeanie Bell’s life upside down with her unbel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",169893312,"=""9781534474666""",First Wish,Trish Granted (171812384),Hardcover,"In the first book of the Jeanie and Genie series, new student Willow Davis turns fellow second grader Jeanie Bell’s life upside down with her unbel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",169893312,"=""9781534474673""",First Wish,Trish Granted (171812384),eBook,"In the first book of the Jeanie and Genie series, new student Willow Davis turns fellow second grader Jeanie Bell’s life upside down with her unbel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
9,149019238,"=""9781534440166""","Mindy Kim, Class President",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440173""","Mindy Kim, Class President",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440180""","Mindy Kim, Class President",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
10,149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
11,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
12,149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
13,2141460922,"=""9781534412590""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412583""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412606""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),eBook,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
14,169714264,"=""9781534416871""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",169714264,"=""9781534416888""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",169714264,"=""9781534416895""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
15,100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
16,161999610,"=""9781534416840""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416857""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416864""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
17,100362704,"=""9781481458832""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
