Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82612225,"=""9781442433441""",Katerina's Wish,Jeannie Mobley (82612282),Trade Paperback,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433434""",Katerina's Wish,Jeannie Mobley (82612282),Hardcover,"In this moving debut, an immigrant girl discovers that hard work and determination can make dreams come true.Katerina has a dream. It’s her papa’s ...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433458""",Katerina's Wish,Jeannie Mobley (82612282),eBook,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
2,29160574,"=""9781442421561""",Bear Dancer,Thelma Hatch Wyss (29160507),Trade Paperback,"Elk Girl, sister of a Ute chief, lives a traditional life with her tribe high in the Rocky Mountains in 1860. Elk Girl is bold: She loves to hunt d...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
3,36314186,"=""9781416918097""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Trade Paperback,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9780743564281""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Audio Download," Journey back to Neverland in the first-ever authorized sequel to J.M. Barrie's timeless masterpiece, Peter Pan    The Special Trustees of Great Or...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416918080""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Hardcover,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416958161""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),eBook,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
4,20539217,"=""9781416914037""",Indigo's Star,Hilary McKay (20539220),Trade Paperback,"IT'S BACK TO SCHOOL FOR THE START OF A NEW TERM, AND THE ECCENTRIC CASSONS ARE UP TO THEIR OLD TRICKS!   Indigo, having just recovered from a bout ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
5,16186240,"=""9780689845024""",Greatest Skating Race,Louise Borden (1685123),Hardcover,"""You're a strong skater, Piet, and you have a quick mind. This is why I know you'll succeed in this important task. I wouldn't ask you to do this i...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
