Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848400,"=""9781681464374""",Lady of the Camellias,Alexandre Dumas (2117843596),eBook,"The Lady of the Camellias' is a novel by Alexandre Dumas, subsequently adapted for the stage (becoming known as 'Camille' in the English-speaking w...","","Fiction, Start Publishing LLC"
2,2137652136,"=""9781440568909""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137652136,"=""9781440568893""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
3,2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
4,2137652122,"=""9781440568886""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652122,"=""9781440568879""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
5,2117914123,"=""9781609776121""",Louise de la Valliere,Alexandre Dumas (2117843596),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Fiction, Start Classics"
6,2117915870,"=""9781609776244""",Camille,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
7,2137691378,"=""9781440568848""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137691378,"=""9781440568831""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
8,2137652107,"=""9781440568862""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 2,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652107,"=""9781440568855""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 2,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
