Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137711268,"=""9781440544989""",Woman on the Place,Harry Whittington (2137655723),eBook,"From the moment Cousin Rosanne and her husband arrived from Alabama, Will Johnson was in for it. Outside, his orange crop was in danger, and now hi...","","Fiction, Adams Media"
2,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
3,2137671935,"=""9781440544231""",Strongarm,Dan J Marlowe (2137663702),eBook,"Meet Pete Karma, the man who broke jail and wound up neck-deep in a gangland bloodbath. Pete had a lot of hate stored up inside. He hadn’t committe...","","Fiction, Adams Media"
4,2137655787,"=""9781440545085""",Sweetheart,Andrew Coburn (2137655773),eBook,"Andrew Coburn’s The Babysitter was a bestseller; his previous book, Off Duty, was hailed by the New York Times Book Review as “a flawlessly plotted...","","Fiction, Adams Media"
5,2137711202,"=""9781440544910""",Slay Ride for a Lady,Harry Whittington (2137655723),eBook,Harry Nelson got Dan Henderson out of the pen for his own very special reasons. The price of Henderson’s freedom was simplehe merely had to track ...,"","Fiction, Adams Media"
6,2137711290,"=""9781440545009""",Heat of Night,Harry Whittington (2137655723),eBook,"Hell broke loose in a heavenly way when he first laid eyes on the girl. She was ravishing and rarea Cuban blonde with olive skin and deep, dark ey...","","Fiction, Adams Media"
7,2137655809,"=""9781440545108""",Goldilocks,Andrew Coburn (2137655773),eBook,"Goldilocks is vintage Coburn, the Coburn of Sweetheart, The Babysitter, and Love Nest. This is a story of a New England town where all the deals ha...","","Fiction, Adams Media"
8,2137696418,"=""9781440539770""",Damned and the Destroyed,Kenneth Orvis (2137696428),eBook,"In this fascinating, frighteningly realistic novel Maxwell Dent becomes enmeshed in the harrowing world of narcotics. His desperate quest to get to...","","Fiction, Adams Media"
9,2137720157,"=""9781440543241""",Sing Sing Nights,Harry Stephen Keeler (2137671919),eBook,Three men in Sing Sing - all writers - awaiting execution for the same crime. The body of the victim held only two bullets - one of the men is inno...,"","Fiction, Adams Media"
10,2137720189,"=""9781440543272""",Nikki Revisited,Stuart Friedman (2137720177),eBook,Nikki revisited … the story of a girl who lived a completely uninhibited life...Nikki...who went in for pleasure other women only dreamed about...N...,"","Fiction, Adams Media"
11,2137720167,"=""9781440543258""",Way We Love,Stuart Friedman (2137720177),eBook,"This is a realistic story of human passion and weakness behind the ultramodern fatade of a big city hospitalùthe saga of Kurt Severton, an brillian...","","Fiction, Adams Media"
12,2137723102,"=""9781440542213""",Operation Deathmaker,Dan J Marlowe (2137663702),eBook,"I was driving Hazel’s niece, Melissa, to the airport when it happened. The car right behind me in the parking lot stopped and two men burst out. Cr...","","Fiction, Adams Media"
13,2137720209,"=""9781440543296""",Bedside Corpse,Stuart Friedman (2137720177),eBook,"Poised, a panther glides silently through the low grass, her lithe muscles rippling beneath the silken fur of her flanks, moving with infinite, uni...","","Fiction, Adams Media"
14,2137720199,"=""9781440543289""",Trouble With Ava,Stuart Friedman (2137720177),eBook,"She was too innocent on her honeymoon, when Dave, her love-crazed husband, turned her romantic daydreams into a living nightmare... She was too car...","","Fiction, Adams Media"
15,2137720179,"=""9781440543265""",Nikki,Stuart Friedman (2137720177),eBook,A compelling novel of a neurotic young woman’s search for a man virile enough to master her - body and soul.Truck Wyzowski - the tough college half...,"","Fiction, Adams Media"
16,2137720127,"=""9781440543210""",Washington Square Enigma,Harry Stephen Keeler (2137671919),eBook,A dash from an empty house at the sight of a murdered man with a dragon-topped hatpin protruding from one eye! An escape from the police on the bac...,"","Fiction, Adams Media"
17,2137720147,"=""9781440543234""",Amazing Web,Harry Stephen Keeler (2137671919),eBook,"How the Trigger-Finger of a Man Long Dead Sent Another Man To His DeathIn this gigantic mystery story, Mr. Keeler has employed atavism in his plot,...","","Fiction, Adams Media"
18,2137697610,"=""9781440541995""",Bring Back Her Body,Stuart Brock (2137697620),eBook,"“I want Paula or her body—I don’t care which.”This was the command of her wealthy, ruthless father. But Abel Cain, who undertook the search, found ...","","Fiction, Adams Media"
19,2137676723,"=""9781440542336""",Till Death Do Us Part,Louis Trimble (2137663813),eBook,"“Lucky” Tom Blane’s luck as a private eye had run out when his crooked ex-partner, Enrico Pachuco, took off with his rep and his funds. So Rosanne ...","","Fiction, Adams Media"
20,2137711606,"=""9781440542244""",Doom Service,Dan J Marlowe (2137663702),eBook,"It happened in Hotel Duarte, a bullet length from the Great White Way, where life begins at eight-forty - and often ends by midnight with a couple ...","","Fiction, Adams Media"
