Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137663871,"=""9781440542305""",Duchess of Skid Row,Louis Trimble (2137663813),eBook,"When Special Investigator Jeff McKeon was called hurriedly back to the Puget City DA’s office, it marked the end of a beautiful vacation and the ab...","","Fiction, Adams Media"
2,2137663783,"=""9781440542145""",Poisons Unknown,Frank Kane (2137654686),eBook,"The woman’s body undulated. Her motions became frantic. Wildly, she tore off her clothes … The others followed. Nude, danced to the frenzied drum …...","","Fiction, Adams Media"
3,2137697564,"=""9781440542008""",Deadly Affair,Ed Lacy (2137666885),eBook,"He pulled her to him in a fierce, sweaty embrace, and breathed into her parted lips. Set it up for me to see them, honey. Do it for me and I'll... ...","","Fiction, Adams Media"
4,2137711606,"=""9781440542244""",Doom Service,Dan J Marlowe (2137663702),eBook,"It happened in Hotel Duarte, a bullet length from the Great White Way, where life begins at eight-forty - and often ends by midnight with a couple ...","","Fiction, Adams Media"
5,2137712334,"=""9781440542329""",Nothing to Lose But My Life,Louis Trimble (2137663813),eBook,Malcolm Lowry had waited five long years for his revenge; he’d built up a lot of hate in that time. But now he was ready to strike back at the men ...,"","Fiction, Adams Media"
6,2137663881,"=""9781440542251""",Fatal Frails,Dan J Marlowe (2137663702),eBook,"The statue was knee-high, but it carried a fortune in gold and gems, plus centuries of fame in the art world. Everyone wanted it, and for some no p...","","Fiction, Adams Media"
7,2137663763,"=""9781440542183""",Operation Stranglehold,Dan J Marlowe (2137663702),eBook,Drake wasn’t expecting visitors …Which is why he was so wary when Hazel told him about the two strangers pulling into their drive.Drake watched as ...,"","Fiction, Adams Media"
8,2137663704,"=""9781440542152""",Operation Fireball,Dan J Marlowe (2137663702),eBook,Five strangers …Two million bucks …One lusty redhead …And no holds barred.Staying out of trouble might be relaxing for some guys. But too much peac...,"","Fiction, Adams Media"
9,2137654732,"=""9781440540349""",Slay Ride,Frank Kane (2137654686),eBook,Johnny Liddell was looking forward to his 2:30 a.m. date with Eve Wylie. Eve had thick red hair that fell down over her shoulders like a molten cop...,"",Adams Media
10,2137675310,"=""9781440540677""",Square in the Middle,William Campbell Gault (2137666762),eBook,"She was sitting at the bar, and I could tell she was the kind of woman a married man shouldn’t look at—even once.But I thought I was safe enough—un...","","Fiction, Adams Media"
