Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
2,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
3,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
4,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
5,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
6,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
7,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non fiction, Mattel Publishing"
8,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
9,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
10,186293199,"=""9781839036743""",Help With Homework: Handwriting-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Handwriting - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their ...","","Non fiction, Igloo Books"
11,186294435,"=""9781839037139""",Help With Homework: Reading-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Reading - Wipe-Clean Activities to Prepare for School"" – the perfect companion to ignite your child's love for rea...","","Non fiction, Igloo Books"
12,186293892,"=""9781839037122""",Help With Homework: Numbers-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Numbers - Wipe-Clean Activities to Prepare for School"" – the perfect resource for helping your child master the wo...","","Non fiction, Igloo Books"
13,186293519,"=""9781839037115""",Help With Homework: Letters-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Letters - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their earl...","","Non fiction, Igloo Books"
14,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non fiction, American Girl Publishing"
15,176375700,"=""9781800228986""",First Time Learning: My Big Wipe Clean Reading,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Reading Wipe-Clean Workbook"" – an essential tool for nurturing the budding reader in your child...","","Non fiction, Igloo Books"
16,213961295,"=""9781683371007""",This or That . . . or That?,Emma MacLaren Henke (213961331),Spiral bound,Girls love our quizzes -- this book will keep her guessing! Would she rather discover a new animal species OR create a life-changing invention OR g...,"","Non fiction, American Girl Publishing"
17,101169543,"=""9781499881394""",First Time Learning: My Big Wipe Clean Handwriting,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Handwriting Wipe-Clean Workbook"" – the perfect educational companion for young learners embarki...","","Non fiction, Igloo Books"
18,101169770,"=""9781499881387""",Big Wipe Clean Time,IglooBooks (100888866),Spiral bound,Fun first steps to reading the time on analogue and digital clocks. Helps children develop key first early learning skills. Supports the National C...,"","Non fiction, Igloo Books"
19,213960590,"=""9781609587390""",Hair Book,Mary Richards Beaumont (213960626),Spiral bound,"As part of the trusted Care &amp; Keeping of You book series, this title teaches you how to keep your hair healthy. It includes customized hair-car...","","Non fiction, American Girl Publishing"
20,100403090,"=""9781786707246""",Big Wipe Clean Letters,IglooBooks (100888866),Spiral bound,"Fun first steps to writing, spelling, and reading! My Big Wipe Clean Letters helps children develop key first literacy skills by supporting letter ...","","Non fiction, Igloo Books"
