Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549348171,"=""9781481461801""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Trade Paperback,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461818""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Hardcover,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461825""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Enhanced eBook,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
2,521337582,"=""9781481456265""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Trade Paperback,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
"",521337582,"=""9781481456272""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Hardcover,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
"",521337582,"=""9781481456289""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Enhanced eBook,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
3,487461009,"=""9781481443920""",History of Fun Stuff to Go! (Boxed Set),Various (16269589),Trade Paperback,"Become an expert on your favorite holidays, treats, games, and traditions in this fact-tastic boxed set of six nonfiction Level 3 Ready-to-Read boo...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
4,448246000,"=""9781481420525""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Trade Paperback,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420532""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Hardcover,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420549""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Enhanced eBook,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
5,168526692,"=""9781481409810""",Scoop on Ice Cream!,Bonnie Williams (401562556),Trade Paperback,"Chill out with the fascinating history behind ice cream, the first in a fact-tastic Level 3 Ready-to-Read nonfiction series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",168526692,"=""9781481409827""",Scoop on Ice Cream!,Bonnie Williams (401562556),Hardcover,"Chill out with the fascinating history behind ice cream, the first in a fact-tastic Level 3 Ready-to-Read nonfiction series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",168526692,"=""9781481409834""",Scoop on Ice Cream!,Bonnie Williams (401562556),Enhanced eBook,"Chill out with the fascinating history behind ice cream, the first in a fact-tastic Level 3 Ready-to-Read nonfiction series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
6,448246730,"=""9781481420556""",Deep Dish on Pizza!,Stephen Krensky (706739),Trade Paperback,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420563""",Deep Dish on Pizza!,Stephen Krensky (706739),Hardcover,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420570""",Deep Dish on Pizza!,Stephen Krensky (706739),Enhanced eBook,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
