Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219311722,"=""9780735845718""",Paz,"Baptiste Paul (2141966371), Miranda Paul (206909964)",Trade Paperback,A 2022 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.  ¡Una selección del ...,"","Fiction, NorthSouth Books"
2,218355580,"=""9781683432296""",Thomas & Friends: Sticker Book,Mattel (216353186),Trade Paperback,"Meet Thomas and his friends in this sticker book guide, packed with fun facts and more than 600 stickers! Based on the latest Thomas &amp; Friends ...","","Fiction, Mattel"
3,202338449,"=""9781665942782""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942799""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942805""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
4,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
5,213125551,"=""9781665954945""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Trade Paperback,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954952""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Hardcover,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954969""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Fixed Layout eBook,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
