Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157796908,"=""9781398523005""",Father's Day,Richard Madeley (48908932),Audio Download,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena 'Impossible to put down' Laura DaveHOW FAR WOULD A FATHER GO TO DEFEND HIS...",General Fiction,"Fiction, Simon & Schuster UK"
"",157796908,"=""9781471140617""",Father's Day,Richard Madeley (48908932),eBook,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena 'Impossible to put down' Laura DaveHOW FAR WOULD A FATHER GO TO DEFEND HIS...",General Fiction,"Fiction, Simon & Schuster UK"
2,572643411,"=""9781471147357""",Night Book,Richard Madeley (48908932),Audio Download,"Pre-order Father's Day, the new must-read page-turner from Sunday Times bestselling author Richard Madeley, coming May 2024.‘An authentic and excit...",General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471140587""",Night Book,Richard Madeley (48908932),Paperback,From the Sunday Times bestselling author of Some Day I'll Find You comes a taut and suspenseful thriller set in northern England’s Lake District wh...,General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471140594""",Night Book,Richard Madeley (48908932),eBook,"Pre-order Father's Day, the new must-read page-turner from Sunday Times bestselling author Richard Madeley, coming May 2024.‘An authentic and excit...",General Fiction,"Fiction, Simon & Schuster UK"
3,406804949,"=""9781471133299""",Some Day I'll Find You,Richard Madeley (48908932),Audio Download,James Blackwell is sexy and handsome and a fighter pilot - every girl's dream partner. At least that is what Diana Arnoldthinks when her brother fi...,General Fiction,"Fiction, Simon & Schuster UK"
"",406804949,"=""9781471112638""",Some Day I'll Find You,Richard Madeley (48908932),Paperback,"From the author of the critically acclaimed memoir, Fathers &amp; Sons, comes a beautifully written novel set just before World War II.James Blackw...",General Fiction,"Fiction, Simon & Schuster UK"
"",406804949,"=""9781471112645""",Some Day I'll Find You,Richard Madeley (48908932),eBook,"Richard Madeley's first novel plays beautifully into the heart of commercial fiction, a love story with intrigue and betrayal at its core James Bla...",General Fiction,"Fiction, Simon & Schuster UK"
4,446897446,"=""9781471140389""",Way You Look Tonight,Richard Madeley (48908932),Audio Download,"Not until she was 16 did Stella Arnold learn the full truth about her father, how handsome, charming James turned out to be a cold-blooded, psychot...",General Fiction,"Fiction, Simon & Schuster UK"
"",446897446,"=""9781471112676""",Way You Look Tonight,Richard Madeley (48908932),eBook,"An absolute monster. A true psychopath. Charming on the outside, empty and cold as ice on the inside.    Not until she was 16 did Stella Arnold lea...",General Fiction,"Fiction, Simon & Schuster UK"
