Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
2,188666501,"=""9781499813395""",Fisher-Price Little People: My Big Coloring Book,Mattel (186337439),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, featuring the classic Little People(R) characters and ...","","Non fiction, little bee books"
3,192390288,"=""9780794449636""",Blippi: My First Coloring Book,Editors of Studio Fun International (145530148),Trade Paperback,"For preschoolers just learning to color, Blippi: My First Coloring Book offers tons of coloring fun!In Blippi: My First Coloring Book, Blippi explo...","","Non fiction, Printers Row"
4,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
5,190330650,"=""9780794449704""",Blippi: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,Budding artists can paint 40 images from Blippi’s colorful world using the mess-free paint on every page of this book...also comes with a paintbrus...,"","Non fiction, Printers Row"
6,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non fiction, Printers Row"
7,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non fiction, little bee books"
8,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non fiction, Printers Row"
9,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non fiction, little bee books"
10,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
11,166186666,"=""9780794445362""",Blippi: So Much to See!,Editors of Studio Fun International (145530148),Trade Paperback,"There's so much to see, color, and paint in this book packed with images of Blippi and his favorite things...with paints and crayons included!In th...","","Non fiction, Printers Row"
12,166186526,"=""9780794445379""",Blippi: I Like That!  Coloring Book with Crayons,Editors of Studio Fun International (145530148),Trade Paperback,YouTube sensation Blippi encourages preschoolers to share in his joy of discovery and to express their budding creativity in this coloring and acti...,"","Non fiction, Printers Row"
13,162320368,"=""9781499810004""",Crayola: Easter Egg Mosaic Sticker by Number (A Crayola Easter Spring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Over 300 stickers come together to create dazzling Easter eggs and spring scenes in Crayola's brightest colors!This sticker by number title is just...,"","Non fiction, little bee books"
14,164942688,"=""9780794445140""",Blippi: Let's See Animals!,Thea Feldman (2130917185),Trade Paperback,Young ones will be clamoring for this Blippi book that introduces zoo and aquarium animals.Join Blippi on an animal adventure! There’s so much to l...,"","Non fiction, Printers Row"
15,164942650,"=""9780794445157""",Blippi: Things That Go!,Thea Feldman (2130917185),Trade Paperback,Preschoolers will be clamoring for this Blippi book that introduces various vehicles on the move!From all the equipment on a fire truck to the wing...,"","Non fiction, Printers Row"
16,154935156,"=""9781499809404""",Crayola: Day Of The Dead/Día De Los Muertos (A Crayola Bilingual Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents a special bilingual Day of the Dead coloring book in both English and Spanish just in time for Halloween and Día de los Muertos! D...,"","Non fiction, little bee books"
17,155209738,"=""9781499809497""",Crayola: My First Big Sticker Book (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,The ultimate sticker book is here from Crayola with over 500 stickers!This sticker book from Crayola is something special! With over 500 stickers t...,"","Non fiction, little bee books"
18,150583733,"=""9781534440746""",Meet Ryan!,Ryan Kaji (164265579),Trade Paperback,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story, fi...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150583733,"=""9781534440753""",Meet Ryan!,Ryan Kaji (164265579),Fixed Layout eBook,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story is ...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
