Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213362854,"=""9781974743483""","Tamon's B-Side, Vol. 3",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
2,213361711,"=""9781974742967""","Tamon's B-Side, Vol. 2",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
3,206246758,"=""9781974739059""","Tamon's B-Side, Vol. 1",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
4,183988510,"=""9781974725335""","Takane & Hana, Vol. 18 (Limited Edition)",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
5,183988459,"=""9781974723010""","Takane & Hana, Vol. 18",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
6,181295762,"=""9781974722242""","Takane & Hana, Vol. 17",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
7,177913592,"=""9781974720040""","Takane & Hana, Vol. 16",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
8,169666655,"=""9781974715251""","Takane & Hana, Vol. 15",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
9,167305855,"=""9781974711734""","Takane & Hana, Vol. 14",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
10,167306477,"=""9781974710775""","Takane & Hana, Vol. 13",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
11,162686646,"=""9781974708390""","Takane & Hana, Vol. 12",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
12,162686606,"=""9781974706655""","Takane & Hana, Vol. 11",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
13,157987543,"=""9781974706433""","Takane & Hana, Vol. 10",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
14,157987704,"=""9781974705542""","Takane & Hana, Vol. 9",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
15,151779713,"=""9781974701377""","Takane & Hana, Vol. 8",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
16,151779670,"=""9781421599069""","Takane & Hana, Vol. 7",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
17,146696786,"=""9781421599052""","Takane & Hana, Vol. 6",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
18,146693429,"=""9781421599045""","Takane & Hana, Vol. 5",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
19,140698851,"=""9781421599038""","Takane & Hana, Vol. 4",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
20,140698679,"=""9781421599021""","Takane & Hana, Vol. 3",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
