Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154176,"=""9781439118368""",Process and Reality,Alfred North Whitehead (1070210),eBook,"One of the major philosophical texts of the 20th century, Process and Reality is based on Alfred North Whitehead’s influential lectures that he del...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",154176,"=""9780029345702""",Process and Reality,Alfred North Whitehead (1070210),Trade Paperback,"One of the major philosophical texts of the 20th century, Process and Reality is based on Alfred North Whitehead’s influential lectures that he del...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
2,153766,"=""9781439105931""",Social Work Supervision,Carlton E. Munson (1451643),eBook,"A comprehensive view of historical and current approaches to social work supervision, which includes one of the most extensive bibliographies ever ...","Crime & mystery, General Reference","Non fiction, Free Press"
"",153766,"=""9780029222805""",Social Work Supervision,Carlton E. Munson (1451643),Trade Paperback,"In this overview of historical and current approaches to social work supervision, topics range from the first documented origins of supervision to ...","Crime & mystery, General Reference","Non fiction, Free Press"
3,153798,"=""9780029234204""",Prisons,Leonard Orland (1499733),Trade Paperback,"Leonard Orland provides a vivid look at the end of the line in the American legal system, where the rule of law gives way to the “correctional proc...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
4,153364,"=""9781439108697""",Behavior in Public Places,Erving Goffman (877),eBook,Erving Goffman effectively extends his argument in favor of a diagnosis of deviant behavior which takes account of the whole social situation.,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153364,"=""9780029119402""",Behavior in Public Places,Erving Goffman (877),Trade Paperback,Erving Goffman effectively extends his argument in favor of a diagnosis of deviant behavior which takes account of the whole social situation.,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
5,153207,"=""9780029068106""",Functions of Social Conflict,Lewis A. Coser (1090608),Trade Paperback,"Lewis Coser presents an examination of the concept of social conflict and its use in empirical sociological research in this “lucid, comprehensive ...",Popular culture,"Non fiction, Free Press"
6,153821,"=""9781439119211""",Essays in Sociological Theory,Talcott Parsons (1451585),eBook,Talcott Parsons needs little introduction to anyone acquainted with the literature of sociology. Few men have dominated their fields so much as Dr....,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153821,"=""9780029240304""",Essays in Sociological Theory,Talcott Parsons (1451585),Trade Paperback,Talcott Parsons needs little introduction to anyone acquainted with the literature of sociology. Few men have dominated their fields so much as Dr....,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
