Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153476,"=""9780743215695""",To Redeem One Person Is to Redeem the World,Gail A. Hornstein (1875600),eBook,"In this marvelously researched and moving biography closely grounded in Frieda Fromm-Reichmann's work, Gail Hornstein brings back to life the maver...","","Non-Fiction, Free Press"
2,1562814,"=""9780743242066""",Virtue Of Prosperity,Dinesh D'Souza (697264),eBook,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non-Fiction, Free Press"
"",1562814,"=""9780684868158""",Virtue of Prosperity,Dinesh D'Souza (697264),Trade Paperback,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non-Fiction, Free Press"
3,1568481,"=""9780743213202""",Fortune Tellers,Howard Kurtz (1225001),eBook,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks, w...","","Non-Fiction, Free Press"
"",1568481,"=""9780684868806""",Fortune Tellers,Howard Kurtz (1225001),Trade Paperback,"From the author of the New York Times bestseller Spin Cycle comes this engrossing, entertaining exposé of how the media -- from television to newsp...","","Non-Fiction, Free Press"
"",1568481,"=""9780743519625""",Fortune Tellers,Howard Kurtz (1225001),Audio Download,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks ha...","","Non-Fiction, Free Press"
4,1095984,"=""9780743223409""",Luxury Fever,Robert H. Frank (4026),eBook,"A new luxury fever has America in its grip. Independent of stock prices, recessions, and inflation rates, the past two decades have witnessed a spe...","","Non-Fiction, Free Press"
5,153707,"=""9781439119570""",Beyond Entitlement,Lawrence M. Mead (1451574),eBook,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
"",153707,"=""9780743224956""",Beyond Entitlement,Lawrence M. Mead (1451574),Trade Paperback,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
6,1528621,"=""9781451698411""",Can't Buy My Love,Jean Kilbourne (1528630),eBook,"""When was the last time you felt this comfortable in a relationship?""-- An ad for sneakers""You can love it without getting your heart broken."" -- A...","","Non-Fiction, Free Press"
"",1528621,"=""9780684866000""",Can't Buy My Love,Jean Kilbourne (1528630),Trade Paperback,"Many advertisements these days make us feel as if we have an intimate, even passionate relationship with a product. But as Jean Kilbourne points ou...","","Non-Fiction, Free Press"
7,1682322,"=""9781439108673""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),eBook,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
"",1682322,"=""9780684871400""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),Trade Paperback,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
8,152989,"=""9781439135327""",Future and Its Enemies,Virginia Postrel (1452573),eBook,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",152989,"=""9780684862699""",Future and Its Enemies,Virginia Postrel (1452573),Trade Paperback,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
9,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
10,1105063,"=""9781439136515""",Cheating Monkeys and Citizen Bees,Lee Dugatkin (1105066),eBook,Cooperation is the fabric that keeps society together. Civilization could not have been achieved -- and will not be sustained -- without it. But wh...,"","Non-Fiction, Free Press"
11,153611,"=""9781439119563""",Family Mediation Practice,John Allen Lemmon (1486182),eBook,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non-Fiction, Free Press"
"",153611,"=""9780684863924""",Family Mediation Practice,John Allen Lemmon (1486182),Trade Paperback,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non-Fiction, Free Press"
12,153756,"=""9781451603286""",Subversive Family,Ferdinand Mount (1486024),eBook,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non-Fiction, Free Press"
"",153756,"=""9780684863856""",Subversive Family,Ferdinand Mount (1486024),Trade Paperback,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non-Fiction, Free Press"
13,153127,"=""9781439119914""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),eBook,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non-Fiction, Free Press"
"",153127,"=""9780684863788""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),Trade Paperback,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non-Fiction, Free Press"
14,153058,"=""9781439119396""",Green-Eyed Marriage,Robert L. Barker (1485844),eBook,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
"",153058,"=""9780684863672""",Green-Eyed Marriage,Robert L. Barker (1485844),Trade Paperback,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
15,154086,"=""9781439106136""",Japanese Woman,Sumiko Iwao (1451251),eBook,"Westerners and Japanese men have a vivid mental image of Japanese women as dependent, deferential, and devoted to their families--anything but ambi...",Popular culture,"Non-Fiction, Free Press"
"",154086,"=""9780684863931""",Japanese Woman,Sumiko Iwao (1451251),Trade Paperback,"Westerners and Japanese men have a vivid mental image of Japanese women as dependent, deferential, and devoted to their families--anything but ambi...",Popular culture,"Non-Fiction, Free Press"
16,1486141,"=""9781439119891""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),eBook,"These reviews, notices, and introductory sections by a major figure in intellectual history represent more than a decade of effort to define and cl...","History, Reference works (Children's/YA)","Non-Fiction, Free Press"
"",1486141,"=""9780684863900""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),Trade Paperback,"For fifteen years, Emile Durkheim worked on the journal L'Annee Sociologique—selecting, editing, writing, and shaping the goals and methods of the ...","History, Reference works (Children's/YA)","Non-Fiction, Free Press"
17,5340,"=""9781439105030""",Moral Sense,James Q. Wilson (1052617),eBook,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",5340,"=""9780684833323""",Moral Sense,James Q. Wilson (1052617),Trade Paperback,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
18,154078,"=""9781501122088""",Feet Of Clay,Anthony Storr (703834),eBook,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non-Fiction, Free Press"
"",154078,"=""9780684834955""",Feet Of Clay,Anthony Storr (703834),Trade Paperback,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non-Fiction, Free Press"
19,1072231,"=""9781439188873""",Theory Of Social And Economic Organization,Max Weber (1132),eBook,This book is an introduction to Max Weber’s ambitious comparative study of the sociological and institutional foundations of the modern economic an...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",1072231,"=""9780684836409""",Theory Of Social And Economic Organization,Max Weber (1132),Trade Paperback,"In this work originally published in German in 1920, Weber discusses the analytical methods of sociology and, at the same time, presents a devastat...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
20,1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
