Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094186227,"=""9781481480840""",Spirit Warrior,H. K. Varian (557207772),Trade Paperback,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480857""",Spirit Warrior,H. K. Varian (557207772),Hardcover,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480864""",Spirit Warrior,H. K. Varian (557207772),eBook,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
2,188546901,"=""9781566560993""",Look Back!,Trish Cooke (188546938),Trade Paperback,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
"",188546901,"=""9781566569804""",Look Back!,Trish Cooke (188546938),Hardcover,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
3,188547119,"=""9781566560535""",Papa Gatto,Ruth Sanderson (188546239),Trade Paperback,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
"",188547119,"=""9781566560900""",Papa Gatto,Ruth Sanderson (188546239),Hardcover,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
4,412228837,"=""9781442497108""",Death Weavers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442393776""",Death Weavers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442393783""",Death Weavers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442497092""",Death Weavers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442497115""",Death Weavers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
5,129503523,"=""9781481476072""",Storm Dragon,Paula Harrison (972432545),Trade Paperback,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476089""",Storm Dragon,Paula Harrison (972432545),Hardcover,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476096""",Storm Dragon,Paula Harrison (972432545),eBook,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
6,129533409,"=""9781481476102""",Sky Unicorn,Paula Harrison (972432545),Trade Paperback,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476119""",Sky Unicorn,Paula Harrison (972432545),Hardcover,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476126""",Sky Unicorn,Paula Harrison (972432545),eBook,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
7,2094184322,"=""9781481480819""",Shadow Fox,H. K. Varian (557207772),Trade Paperback,"A new threat is lurking in the shadows in the electrifying fifth novel of The Hidden World of Changers series!Fiona, Mack, Gabriella, and Darren ar...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094184322,"=""9781481480826""",Shadow Fox,H. K. Varian (557207772),Hardcover,"A new threat is lurking in the shadows in the electrifying fifth novel of The Hidden World of Changers series!Fiona, Mack, Gabriella, and Darren ar...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094184322,"=""9781481480833""",Shadow Fox,H. K. Varian (557207772),eBook,"A new threat is lurking in the shadows in the electrifying fifth novel of The Hidden World of Changers series!Fiona, Mack, Gabriella, and Darren ar...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
8,6525,"=""9781481487245""",Strega Nona,Tomie dePaola (1427492),Board Book,"From beloved author Tomie dePaola comes the classic, Caldecott Honor–winning story Strega Nona as a resized Classic Board Book!Strega Nona—“Grandma...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9780671662837""",Strega Nona,Tomie dePaola (1427492),Hardcover,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9780671666064""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9781442433557""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9781442449442""",Strega Nona,Tomie dePaola (1427492),Enhanced eBook,This special ebook edition features Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone wi...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9781797116488""",Strega Nona,Tomie dePaola (1427492),Audio Download,"Featuring Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone with her magic pasta pot, Bi...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
9,560250535,"=""9781481466868""",Siren Sisters,Dana Langer (560250273),Hardcover,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
"",560250535,"=""9781481466882""",Siren Sisters,Dana Langer (560250273),eBook,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
10,454367411,"=""9781481424561""",Circle of Lies,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424554""",Circle of Lies,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424578""",Circle of Lies,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
11,2118702342,"=""9781481496896""",Pendragon Complete Collection (Boxed Set),D.J. MacHale (706836),Trade Paperback,"All ten paperbacks in the epic, #1 New York Times bestselling Pendgragon series, are now available together in a collectible boxed set!Everything c...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
12,2119936778,"=""9781534400030""",Arcana Chronicles (Boxed Set),Kresley Cole (19974464),Trade Paperback,#1 New York Times bestselling author Kresley Cole’s electrifying Arcana Chronicles series is now available together for the first time in one capti...,"","Fiction, Simon & Schuster Books for Young Readers"
13,2119612759,"=""9781481498357""",Sea of Trolls Trilogy (Boxed Set),Nancy Farmer (18019494),Trade Paperback,Three-time Newbery Honor author Nancy Farmer’s thrilling adventure trilogy that combines magic with comedy and high drama is now available in a col...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Magic Users, Vikings, Atheneum Books for Young Readers"
14,569810836,"=""9781481469661""",Selkie Song,H. K. Varian (557207772),Trade Paperback,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",569810836,"=""9781481469678""",Selkie Song,H. K. Varian (557207772),Hardcover,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",569810836,"=""9781481469685""",Selkie Song,H. K. Varian (557207772),eBook,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
15,2105725862,"=""9781608877324""",Sun and Moon Sisters,Khoa Le (2105725879),Hardcover,"Two sisters, the Sun and the Moon, rule the sky, but each is jealous of the other’s power. One night, to settle their quarrel, they decide to switc...","","Fiction, Insight Kids"
16,1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
17,569807474,"=""9781481469630""",Power Within,H. K. Varian (557207772),Trade Paperback,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
"",569807474,"=""9781481469647""",Power Within,H. K. Varian (557207772),Hardcover,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
"",569807474,"=""9781481469654""",Power Within,H. K. Varian (557207772),eBook,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
18,164451313,"=""9781481435185""",Storyteller,Evan Turk (401502220),Hardcover,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",164451313,"=""9781481435192""",Storyteller,Evan Turk (401502220),Fixed Layout eBook,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
19,557207827,"=""9781481466165""",Gathering Storm,H. K. Varian (557207772),Trade Paperback,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557207827,"=""9781481466172""",Gathering Storm,H. K. Varian (557207772),Hardcover,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557207827,"=""9781481466189""",Gathering Storm,H. K. Varian (557207772),eBook,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
20,557209616,"=""9781481466196""",Emerald Mask,H. K. Varian (557207772),Trade Paperback,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557209616,"=""9781481466202""",Emerald Mask,H. K. Varian (557207772),Hardcover,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557209616,"=""9781481466219""",Emerald Mask,H. K. Varian (557207772),eBook,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
