Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160526,"=""9781501153556""",Vineyard Deceit,Philip Craig (200712),eBook,"In this addition to the Martha’s Vineyard Mystery Series, an ill tide carries desperate men with murder on their minds to the idyllic island, sudde...","",Scribner
2,7286,"=""9781501153570""",Case of Vineyard Poison,Philip R. Craig (1294611),eBook,Vineyard wedding bells are about to chime for J.W. Jackson and Zee Madieras. And Zee’s bank account is one hundred thousand unexplained dollars ric...,"",Scribner
3,160595,"=""9781501153563""",Vineyard Fear,Philip Craig (200712),eBook,From the bestselling author of A Vineyard Killing comes an addition to the Martha’s Vineyard Mystery Series that follows hero J.W. on his race to e...,"",Scribner
4,167500268,"=""9781780748665""",Very Special Year,Thomas Montasser (167500307),Trade Paperback,"For fans of 84 Charing Cross Road and Alan Bennett, this is the charming tale of a small bookshop and one very mysterious customer ‘It’s not partic...","","Fiction, Oneworld Publications"
"",167500268,"=""9781780748672""",Very Special Year,Thomas Montasser (167500307),eBook,"For fans of 84 Charing Cross Road and Alan Bennett, this is the charming tale of a small bookshop and one very mysterious customer ‘It’s not partic...","","Fiction, Oneworld Publications"
5,444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
6,452306062,"=""9781476776811""",Picture Them Dead,Brynn Bonner (405866978),Mass Market Paperback,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
"",452306062,"=""9781476776835""",Picture Them Dead,Brynn Bonner (405866978),eBook,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
7,414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
8,444068922,"=""9781476767499""",Postman Always Purls Twice,Anne Canadeo (48221045),Trade Paperback,"In the seventh installment in the “entertaining” (Kirkus Reviews) Black Sheep Knitting Mystery series, the knitters see the darker side of Hollywoo...","","Fiction, Mystery, Women’s Fiction, Film, Gallery Books"
"",444068922,"=""9781476767512""",Postman Always Purls Twice,Anne Canadeo (48221045),eBook,"In the seventh installment in the “entertaining” (Kirkus Reviews) Black Sheep Knitting Mystery series, the knitters see the darker side of Hollywoo...","","Fiction, Mystery, Women’s Fiction, Film, Gallery Books"
9,413230806,"=""9781476748917""",Garden of Death,Chrystle Fiedler (82485311),Mass Market Paperback,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
"",413230806,"=""9781476748924""",Garden of Death,Chrystle Fiedler (82485311),eBook,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
10,2117938951,"=""9781633556737""",Mellow Yellow-Dead Red,Sylvia Rochester (2117938964),eBook,"For months, Susan Griffin's psychic abilities have eluded her, making it impossible to help Detective Wesley Grissom with his cold case. While Wesl...","","Fiction, Whiskey Creek Press"
11,435910285,"=""9781476762463""",Murder at the Book Group,Maggie King (435910490),Mass Market Paperback,For fans of Anne Canadeo comes a fun and sassy cozy mystery in which one woman must solve the murder of a book group member and untangle a web of s...,"","Book Club, Fiction, Mystery, Detectives, Library, Love Triangle, Women's Interest, Pocket Books"
12,404564511,"=""9781451689587""",Treacherous Tart,Ellie Grant (404563778),eBook,"In this second charming novel in the Pie Shop cozy mystery series, a modern-day Lothario is shot dead, and it’s up to Maggie to clear her aunt and ...",General Fiction,"Fiction, Food & Wine, Mystery, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
13,2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
