Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221671154,"=""9781637154878""",Crystal Cadets Deluxe Edition,Anne Toole (171291291),Hardcover,From globally renowned Eisner and Harvey Award–winning creator K. O’Neill (The Tea Dragon Society) and writer Anne Toole (Horizon Zero Dawn) comes ...,"","Fiction, Oni Press"
2,221551782,"=""9781637154519""",Sheets Collection: Softcover Slipcase Set,Brenna Thummler (171137665),Trade Paperback,"“. . . You’ll be captivated.” —Brian Selznick, author of Wonderstruck and The Invention of Hugo Cabret The complete collection of Brenna Thummler’s...","","Fiction, Oni Press"
3,217174652,"=""9781637154595""",Frankie and the Beastly Bog Song,Caitlin Rose Boyle (172953129),Hardcover,Join Frankie Fairy on her latest field assignment as she uncovers new ecosystems and learns a new way to be brave. Frankie Fairy loves to learn abo...,"","Fiction, Oni Press"
4,217174438,"=""9781637154564""",Tea Dragon Tapestry Treasury Edition,K. O'Neill (184128238),Trade Paperback,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series by Eisner– and Harvey Award–winning author ...,"","Fiction, Oni Press"
5,217173547,"=""9781637154496""",Tea Dragon Festival Treasury Edition,K. O’Neill (213305407),Trade Paperback,Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award–winning graphic novel The Tea Dragon Socie...,"","Fiction, Oni Press"
6,217173026,"=""9781637154410""",Tea Dragon Society Treasury Edition,K. O'Neill (184128238),Trade Paperback,Experience K. O’Neill’s two-time Eisner Award-winning The Tea Dragon Society larger than ever before in a new 10” x 14” oversize softcover treasury...,"","Fiction, Oni Press"
7,217214034,"=""9781637154663""",Tea Dragon Society Slipcase Box Set,K. O’Neill (213305407),Trade Paperback,"The complete collection of K. O’Neill’s enchanting, award-winning Tea Dragon books, now all together in one paperback slipcased box set! In the bew...","","Fiction, Oni Press"
8,206203078,"=""9781637152454""",Choose Your Own Adventure: Forecast From Stonehenge,Stephanie Phillips (200582038),Trade Paperback,From the hit Choose Your Own Adventure® novels comes a new adapted graphic novel taking readers on their own visual adventure as a detective explor...,"","Fiction, Oni Press"
9,177696998,"=""9781637152898""",Delicates,Brenna Thummler (171137665),Hardcover,"""An original exploration of what it means to be seen and accepted."" — Kirkus  The second installment of Brenna Thummler's bestselling Sheets trilog...","","Fiction, Oni Press"
"",177696998,"=""9781620107881""",Delicates,Brenna Thummler (171137665),Trade Paperback,"""An original exploration of what it means to be seen and accepted."" — Kirkus Following the events of the bestselling graphic novel, Sheets, Delicat...","","Fiction, Oni Press"
10,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
11,213287236,"=""9781637152799""",Happy Shop,Brittany  Long Olsen (213287273),Trade Paperback,"""This graphic novel belongs on classroom and library shelves for all readers."" —School Library Journal, starred review Eleven-year-old Darcy thinks...","","Fiction, Oni Press"
12,213281456,"=""9781637152751""",Brobots: The Complete Collection,J. Torres (143791157),Trade Paperback," ""...as brightly colored as a box of crayons, peppered with dialogue filled with puns and wordplay [Brobots is] sure to elicit chuckles from younge...","","Fiction, Oni Press"
13,206203553,"=""9781637152478""",Mika and the Gurgler,Agata Loth-Ignaciuk (200570902),Hardcover,"""...an exciting literary triumph. Budding book lovers will want this one in their personal libraries, while the adults charged with reading it will...","","Fiction, Oni Press"
14,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
15,171290927,"=""9781637152430""",Little Red Wolf,Amélie Fléchais (171290962),Trade Paperback,An enchanting retelling of the Charles Perrault classic tale Little Red Riding Hood. Once upon a time there was a little red wolf who lived in a tr...,"","Fiction, Oni Press"
16,206169891,"=""9781637152317""",Lights,Brenna Thummler (171137665),Trade Paperback,"A 2024 CBC Children’s Favorites Winner Following Brenna Thummler’s bestselling and critically acclaimed graphic novels Sheets and Delicates, Marjor...","","Fiction, Oni Press"
17,200594259,"=""9781637152171""",Punch Up! Vol. 1,Zachary Sterling (200594297),Trade Paperback,A 2023 ALA Best Graphic Novel for Children A 2024 CBC Children’s Favorites Winner From New York Times best-selling cartoonist Zachary Sterling (Adv...,"","Fiction, Oni Press"
18,200570837,"=""9781637152126""",Mika and the Howler Vol. 1,Agata Loth-Ignaciuk (200570902),Hardcover,"An awful creature with a terrible howl is loose in Mika’s house, eating up dust bunnies and even Mika’s socks! Join Mika on a charming journey of i...","","Fiction, Oni Press"
19,197506641,"=""9781637150894""",Jonna and the Unpossible Monsters Vol. 3,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"The epic and heartwarming conclusion of the all ages hit comic by writer/artist Chris Samnee, co-writer Laura Samnee, colorist Matthew Wilson, and ...","","Fiction, Oni Press"
20,197566871,"=""9781637152072""",Missing You,Phellip Willian (197568105),Trade Paperback,"Perfect for fans of Bambi and The Fox and the Hound, MISSING YOU is a heartwarming story of companionship, loss, and learning how and when to let g...","","Fiction, Oni Press"
