Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193539037,"=""9781637582435""",Terminal Dispatch,Dawson Nichols (193539074),Trade Paperback,"When unidentified ships begin sabotaging Thalinraya’s terraforming project, Tab must trust in his synthetic companions and lifelong friends, Vie an...","","Non-Fiction, Permuted Press"
2,190146337,"=""9781665918268""",Lord of Opium,Nancy Farmer (18019494),Trade Paperback,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442362437""",Lord of Opium,Nancy Farmer (18019494),Audio Download,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442482548""",Lord of Opium,Nancy Farmer (18019494),Hardcover,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442482562""",Lord of Opium,Nancy Farmer (18019494),eBook,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
3,193481677,"=""9781665926676""",Girls with Sharp Sticks Trilogy (Boxed Set),Suzanne Young (400221340),Trade Paperback,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan, on Girls with Sharp Sticks From New York Times bestselling author Suzanne Young come...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,182717956,"=""9781665901437""",Diabolic Paperback Trilogy (Boxed Set),S. J. Kincaid (576162013),Trade Paperback,Red Queen meets The Hunger Games in this epic New York Times bestselling trilogy that’s “the perfect kind of high-pressure adventure” (Teen Vogue)—...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
6,165490636,"=""9781481494496""",Serpent's Curse,Lisa Maxwell (474449380),Trade Paperback,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494489""",Serpent's Curse,Lisa Maxwell (474449380),Hardcover,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494502""",Serpent's Curse,Lisa Maxwell (474449380),eBook,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781797101590""",Serpent's Curse,Lisa Maxwell (474449380),Audio Download,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
7,172957471,"=""9781646908004""",End,Mats Strandberg (179977151),Trade Paperback,"Scandinavian noir meets YA in a jam-packed novel that’s part whodunit, part romance, part end-of-the-world narrative. - Publishers Weekly  When wil...","","Fiction, Arctis"
"",172957471,"=""9781646900060""",End,Mats Strandberg (179977151),Hardcover,"""...utterly brilliant in its humanity.""- Kirkus ReviewsA Kirkus Best Young Adult Book of 2020  Kirkus Reviews  Best YA Books of 2020 About Chasing ...","","Fiction, Arctis"
8,130060369,"=""9781534426207""",Girls with Rebel Souls,Suzanne Young (400221340),Trade Paperback,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426191""",Girls with Rebel Souls,Suzanne Young (400221340),Hardcover,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
