Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194054794,"=""9781499813616""","Blinker, Blinker, Little Car",Susan B. Katz (194054833),Board Book,"Get ready for bed with this charming board book set to the tune of the beloved nursery rhyme, Twinkle, Twinkle, Little Star.""Kids will fall in love...","","Fiction, little bee books"
2,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
3,177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
4,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
5,101036746,"=""9781499807189""",Race Car Rally!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a race car that's revving up to win the big race!This is going to be a tough race. . . . There are a bun...,"","Fiction, little bee books"
6,101036674,"=""9781499807196""",Police Car Patrol!,Stanley Strickland (2139647979),Board Book,"Grab hold of this book that lets you steer a police car that's on patrol!The city is pretty quiet so far. But wait, a call is coming in! We need to...","","Fiction, little bee books"
7,2140793577,"=""9781499806267""",Motorcycle Road Trip!,Stanley Strickland (2139647979),Board Book,"Grab hold of this book that lets you steer a motorcycle on a fun road trip!Pack some snacks, fire up the engine, and put on your helmet. It's time ...","","Fiction, little bee books"
8,2140793942,"=""9781499806274""",Speedboat Splash!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a speedboat through the water!Let's head toward that island over there. Oops! Look out for that water-sk...,"","Fiction, little bee books"
9,2132407247,"=""9781499805338""","Ready, Set, Sail!",Meg Fleming (2093001674),Hardcover,"Join these sailors as they explore the sea during a fun day of sailing in this follow-up to Ready, Set, Build!Shout your orders loud and fast.""Hois...","","Fiction, little bee books"
10,2137647978,"=""9781499805963""",Rocket Ship Adventure!,Stanley Strickland (2139647979),Board Book,Grab hold of this book that lets you steer a rocket ship on an adventure!We have liftoff!Grab the steering wheel to hold the rocket steady as we le...,"","Fiction, little bee books"
11,2137648605,"=""9781499805970""",Fire Truck to the Rescue!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a fire truck to the rescue!Can you see the fire in the distance?Hmm . . . we're going a bit too slow.Ste...,"","Fiction, little bee books"
12,144883626,"=""9781499801750""","Ready, Set, Build!",Meg Fleming (2093001674),Hardcover,"Grab your hard hat and get ready for a day of construction fun with a busy builder and his friend!Grab your hard hat, tie your boots.Pack your lunc...","","Fiction, little bee books"
13,561741132,"=""9781499802573""",What Pirates Really Do,Melanie Joyce (562894468),Hardcover,"A hilarious rhyming picture book about what pirates really spend their time doing!Pirates are known for sailing the high seas, having swashbuckling...","","Fiction, little bee books"
14,545435176,"=""9781499802153""",Ultimate Machines Sticker and Activity Fun,Little Bee Books (2141445246),Trade Paperback,"A sticker and activity book packed with powerful machines and over 600 stickers!Bursting with big trucks, tall cranes, and powerful diggers, kids w...","","Fiction, little bee books"
