Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482497431,"=""9781481439909""","Camille's Story, 1910",Adele Whitby (428014182),eBook,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439886""","Camille's Story, 1910",Adele Whitby (428014182),Trade Paperback,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439893""","Camille's Story, 1910",Adele Whitby (428014182),Hardcover,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
2,482500322,"=""9781481439930""","Claire's Story, 1910",Adele Whitby (428014182),eBook,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439916""","Claire's Story, 1910",Adele Whitby (428014182),Trade Paperback,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439923""","Claire's Story, 1910",Adele Whitby (428014182),Hardcover,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
3,463557091,"=""9781481427579""","Kay's Story, 1934",Adele Whitby (428014182),eBook,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463557091,"=""9781481427555""","Kay's Story, 1934",Adele Whitby (428014182),Trade Paperback,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
4,463555314,"=""9781481427548""","Betsy's Story, 1934",Adele Whitby (428014182),eBook,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427524""","Betsy's Story, 1934",Adele Whitby (428014182),Trade Paperback,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427531""","Betsy's Story, 1934",Adele Whitby (428014182),Hardcover,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
5,445288939,"=""9781481418423""","Elizabeth's Story, 1848",Adele Whitby (428014182),eBook,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445288939,"=""9781481418409""","Elizabeth's Story, 1848",Adele Whitby (428014182),Trade Paperback,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
6,401570895,"=""9781442450813""",Alexis Cool as a Cupcake,Coco Simon (78665404),eBook,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442450806""",Alexis Cool as a Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442485693""",Alexis Cool as a Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake!Alexis is the ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
