Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187849326,"=""9781665913843""",Mia Mayhem 4 Books in 1!,Kara West (147808440),Paper Over Board,"Meet Mia Macarooney, an ordinary eight-year-old who has an extraordinary super secret, in this action-packed bind-up of the first four books of the...","","Fiction, Little Simon"
2,187845324,"=""9781665913829""",Captain Awesome 4 Books in 1! No. 3,Stan Kirby (83395156),Paper Over Board,"Join Captain Awesome on books ten through fourteen of his awesome adventures in this action-packed four-books-in-one bind-up! Bad guys, beware! Eug...","","Fiction, Little Simon"
3,187848505,"=""9781665913836""",Critter Club 4 Books in 1! #3,Callie Barkley (403888709),Paper Over Board,Join the Critter Club on their animal adventures in this heartwarming bind-up of books ten through thirteen of the adorable Critter Club chapter bo...,"","Fiction, Little Simon"
4,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
5,185260796,"=""9781665907064""",Good Dog 4 Books in 1!,Cam Higgins (171886190),Paper Over Board,The first four adventures of the sweet and charming Good Dog chapter book series are now available all together in one awesome bind-up!Bo Davis is ...,"","Fiction, Little Simon"
6,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
7,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
9,509826393,"=""9781481450911""",Captain Awesome 4-Books-in-1,Stan Kirby (83395156),Paper Over Board,Four Captain Awesome adventures are now available as one MI-TEE book!Join Captain Awesome and Sunnyview Superhero Squad as they battle through wint...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
10,509846047,"=""9781481450928""",Heidi Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,Four witch-tastic Heidi Heckelbeck stories are now available as one magical book!Join Heidi Heckelbeck and her friends as they deal with getting gl...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
11,61067237,"=""9781416985167""",Eric Carle Mini Library (Boxed Set),Eric Carle (1056269),Paper Over Board,"This padded box set of Eric Carle's classic tales includes full-length mini editions of Rooster's Off to See the World, Papa Please Get Me the Moon...",Baby books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
12,46825012,"=""9781416964766""",Easter Surprises,Lola Schaefer (46186045),Paper Over Board,"Share these magically changing pictures and sparkling Easter goodies with your special Easter bunny!In this charming Easter story, alternating spre...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
