Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177317826,"=""9781534489301""",Going Somewhere,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489318""",Going Somewhere,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489325""",Going Somewhere,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
2,180849953,"=""9781534498440""",Danger on the Botsburg Express,Russ Bolts (146394715),Trade Paperback,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498457""",Danger on the Botsburg Express,Russ Bolts (146394715),Hardcover,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498464""",Danger on the Botsburg Express,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
3,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
4,185874233,"=""9781665907934""",Bots Ten-Book Collection (Boxed Set),Russ Bolts (146394715),Trade Paperback,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this stellar ten-book collection!Many year...","","Fiction, Little Simon"
5,172793096,"=""9781534480223""",To the Rescue,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480230""",To the Rescue,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480247""",To the Rescue,Jarrett Lerner (566627051),eBook,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
6,180845868,"=""9781534498419""",Attack of the ZomBots!,Russ Bolts (146394715),Trade Paperback,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498426""",Attack of the ZomBots!,Russ Bolts (146394715),Hardcover,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498433""",Attack of the ZomBots!,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
7,184288983,"=""9781953165107""",Byte-Sized,Cullen Bunn (184289022),Trade Paperback,"When two young siblings excitedly unwrap their final Christmas presents, they discover toy robots unlike anything they have ever seen. And with goo...","","Fiction, Artists, Writers & Artisans"
8,175519140,"=""9781534486393""",Wizard of Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486409""",Wizard of Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486416""",Wizard of Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
9,159357267,"=""9781534452190""",Lost and Found,Jarrett Lerner (566627051),Trade Paperback,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452206""",Lost and Found,Jarrett Lerner (566627051),Hardcover,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452213""",Lost and Found,Jarrett Lerner (566627051),eBook,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
10,172048772,"=""9781534479524""",Tinny's Tiny Secret,Russ Bolts (146394715),Trade Paperback,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479531""",Tinny's Tiny Secret,Russ Bolts (146394715),Hardcover,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479548""",Tinny's Tiny Secret,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
11,159351030,"=""9781534452169""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452176""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452183""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
12,167409285,"=""9781534465664""",For Otto,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465671""",For Otto,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465688""",For Otto,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
13,164753084,"=""9781534460959""",Lost Camera,Russ Bolts (146394715),Trade Paperback,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460966""",Lost Camera,Russ Bolts (146394715),Hardcover,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460973""",Lost Camera,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
14,164750096,"=""9781534460928""",Adventures of the Super Zeroes,Russ Bolts (146394715),Trade Paperback,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
"",164750096,"=""9781534460935""",Adventures of the Super Zeroes,Russ Bolts (146394715),Hardcover,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
"",164750096,"=""9781534460942""",Adventures of the Super Zeroes,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
15,2115141425,"=""9781481490665""",Friendroid,M.M. Vaughan (401986669),Trade Paperback,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490658""",Friendroid,M.M. Vaughan (401986669),Hardcover,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490672""",Friendroid,M.M. Vaughan (401986669),eBook,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
16,173498614,"=""9781481468756""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468749""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Hardcover,"Ken and his EngiNerds crew return in a new, nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds wer...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468763""",Revenge of the EngiNerds,Jarrett Lerner (566627051),eBook,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
17,154096979,"=""9781534445031""",Secret Space Station,Russ Bolts (146394715),Trade Paperback,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445048""",Secret Space Station,Russ Bolts (146394715),Hardcover,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445055""",Secret Space Station,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
18,154093984,"=""9781534445000""",Tale of Two Classrooms,Russ Bolts (146394715),Trade Paperback,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445017""",Tale of Two Classrooms,Russ Bolts (146394715),Hardcover,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445024""",Tale of Two Classrooms,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
19,155394153,"=""9781534446427""",Bots Collection (Boxed Set),Russ Bolts (146394715),Trade Paperback,"The first four adventures of the hilarious Bots chapter book series are now available in one awesome collection!Many years ago, scientists on Earth...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
20,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
