Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203271137,"=""9781545802052""",Dinosaur Explorers Vol. 4,Albbie (203270275),Hardcover,"While exploring the Triassic era, the X-Venture Xplorers are split in two- not by rampaging creatures or primal danger, but by simple squabbling! S...","","Fiction, Papercutz"
2,2115154775,"=""9781449472085""",Tyrannosaurus Ralph,Nate Evans (2115154794),Trade Paperback,Dinosaurs plus bullies plus aliens plus hijinks equal a wacky new graphic novel kids will love!Ralph is just trying to get home from school without...,"","Fiction, Andrews McMeel Publishing"
3,44674063,"=""9781449479848""",Dinotopia,James Gurney (44674779),Trade Paperback,"Before there was Jurassic Park, there was a fantastical world where humans and dinosaurs lived together in peace. Revisit this magical land in Dino...","","Non fiction, Andrews McMeel Publishing"
4,216788657,"=""9781607068433""",Super Dinosaur Volume 4,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Super Dinosaur and Derek Dynamo come face-to-face with a new threat unli...","","Fiction, Image Comics"
5,216911432,"=""9781607066675""",Super Dinosaur Volume 3,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Escape from Inner-Earth! Derek Dynamo is a prisoner of The Exile — who h...","","Fiction, Image Comics"
6,216900913,"=""9781607065685""",Super Dinosaur Volume 2,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The fate of the world rests on the shoulders of a ten-year-old kid and h...","","Fiction, Image Comics"
7,67097693,"=""9781416999621""",Lulu and the Brontosaurus,Judith Viorst (707395),Trade Paperback,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999614""",Lulu and the Brontosaurus,Judith Viorst (707395),Hardcover,"It's Lulu's birthday and she's decided she'd like a pet brontosaurus as a present. When Lulu's parents tell her that's not possible, Lulu gets very...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999638""",Lulu and the Brontosaurus,Judith Viorst (707395),eBook,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
8,216891474,"=""9781607064206""",Super Dinosaur Volume 1,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The Evil Max Maximus wants to get to Inner-Earth! He wants the dinosaurs...","","Fiction, Image Comics"
