Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
3,170471900,"=""9781534477001""",Walter Had a Best Friend,Deborah Underwood (434017653),Hardcover,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
"",170471900,"=""9781534477018""",Walter Had a Best Friend,Deborah Underwood (434017653),Fixed Layout eBook,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
4,161597952,"=""9781534453753""",Mouse Calls,Anne Marie Pace (527303688),Hardcover,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
"",161597952,"=""9781534453760""",Mouse Calls,Anne Marie Pace (527303688),Fixed Layout eBook,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
5,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
6,167556405,"=""9781534465909""",Zoobilations!,Douglas Florian (49418826),Hardcover,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
"",167556405,"=""9781534465916""",Zoobilations!,Douglas Florian (49418826),Fixed Layout eBook,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
7,186672280,"=""9781665911658""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Hardcover,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
"",186672280,"=""9781665911665""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Fixed Layout eBook,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
8,167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
9,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
10,100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
11,150591344,"=""9781534440814""","It's a Field Trip, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,"Busy Bus takes a field trip—and becomes a little jealous of a shiny red fire truck—in a warm-hearted sequel to It’s Your First Day of School, Busy ...","","Fiction, Beach Lane Books"
"",150591344,"=""9781534440821""","It's a Field Trip, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,"Busy Bus takes a field trip—and becomes a little jealous of a shiny red fire truck—in a warm-hearted sequel to It’s Your First Day of School, Busy ...","","Fiction, Beach Lane Books"
12,1292462625,"=""9781481476645""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Hardcover,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
"",1292462625,"=""9781481476652""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Fixed Layout eBook,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
13,2117610015,"=""9781481494670""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",2117610015,"=""9781481494687""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
14,2110802900,"=""9781481488037""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Hardcover,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2110802900,"=""9781481488044""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Fixed Layout eBook,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
15,504380434,"=""9781481448291""",Warbler Wave,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non fiction, Picture Book, Animals, Beach Lane Books"
"",504380434,"=""9781481448307""",Warbler Wave,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non fiction, Picture Book, Animals, Beach Lane Books"
16,150791524,"=""9781481449779""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Hardcover,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
"",150791524,"=""9781481449786""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Fixed Layout eBook,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
17,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
18,526775827,"=""9781481458481""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Hardcover,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",526775827,"=""9781481458498""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Fixed Layout eBook,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
19,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
