Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169096893,"=""9781646044436""",Guy's Guide to Pocket Knives,Mike Yarbrough (169096930),Trade Paperback,"PACKED WITH OVER 50 POCKET KNIFE TRICKS, IDEAS, AND ACTIVITIES, FROM FUN GAMES AND PROJECTS TO BADASS FIGHTING MOVES AND SURVIVAL TIPS.You should n...","","Non fiction, Ulysses Press"
2,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
3,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
4,169110209,"=""9781612438719""","Foam Roller Workbook, 2nd Edition",Karl Knopf (169110246),Trade Paperback,"Master the incredible versatility of the foam roller with this full-color, step-by-step guide to end pain, regain range of motion, and prevent inju...","","Non fiction, Ulysses Press"
5,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
6,169114292,"=""9781612434803""",Sandbag Training Bible,Ben Hirshberg (169092988),Trade Paperback,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
"",169114292,"=""9781612435022""",Sandbag Training Bible,Ben Hirshberg (169092988),eBook,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
7,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
8,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non fiction, Ulysses Press"
9,169104956,"=""9781612433677""",Flexible Stretching Strap Workbook,Mark Kovacs (169100056),Trade Paperback,Revolutionize your stretching routines and flexibility with this all-in-one guide to using the highly effective stretch strap.Easy to use and inexp...,"","Non fiction, Ulysses Press"
10,169086621,"=""9781612431307""",Medicine Ball Workouts,Brett Stewart (169081735),Trade Paperback,SUPER-CHARGE YOUR WORKOUT WITH A MEDICINE BALLTap the power of the weighted medicine ball to tone your whole body and build lean muscles and a shre...,"","Non fiction, Ulysses Press"
"",169086621,"=""9781612431567""",Medicine Ball Workouts,Brett Stewart (169081735),eBook,SUPER-CHARGE YOUR WORKOUT WITH A MEDICINE BALLTap the power of the weighted medicine ball to tone your whole body and build lean muscles and a shre...,"","Non fiction, Ulysses Press"
11,169092690,"=""9781612431277""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Take your weight training to the next level with the BOSU® Balance Trainer to create dynamic workouts that condition and strengthen every muscle.Pa...,"","Non fiction, Ulysses Press"
"",169092690,"=""9781612431628""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"TAKE YOUR WORKOUT TO THE NEXT LEVELPairing weights with the BOSU® Balance Trainer’s unique unstable platform is the ideal way to get in shape, burn...","","Non fiction, Ulysses Press"
12,169109614,"=""9781612431710""",Resistance Band Workbook,Karl Knopf (169083902),Trade Paperback,"Learn how to get fit while preventing injury using versatile resistance bands to build muscle, increase range of motion and balance with targeted, ...","","Non fiction, Ulysses Press"
13,169086360,"=""9781612430461""",Kettlebells for 50+,Karl Knopf (169083902),Trade Paperback,"Learn to master exercising with kettlebells to improve stamina, build strength and exercise your core with this how-to guide by bestselling fitness...","","Non fiction, Ulysses Press"
14,169112847,"=""9781569758748""",Ultimate Kettlebell Workbook,Dave Randolph (169112622),Trade Paperback,"TAKE YOUR WORKOUT TO THE NEXT LEVEL WITH KETTLEBELLSWhether you’re looking to get in better shape, enhance your strength training or challenge your...","","Non fiction, Ulysses Press"
15,169108343,"=""9781569759257""",Foam Roller Workbook,Karl Knopf (169083902),Trade Paperback,"Unleash the power of the foam roller with exercises to massage muscles, rehab injuries, and build flexibility from bestselling health and fitness a...","","Non fiction, Ulysses Press"
16,169076226,"=""9781569755891""",Get On It!,"Colleen Craig (203302420), Miriane Taylor (169076264), Jane Aronovitch (169076265)",Trade Paperback,Learn how to supercharge your workouts with dynamic balance training using the BOSU® Balance Trainer to improve core conditioning and strength trai...,"","Non fiction, Ulysses Press"
17,169076266,"=""9781569757512""",Get On It!,"Craig Colleen (169076263), Miriane Taylor (169076264), Jane Aronovitch (169076265)",eBook,SUPER CHARGE YOUR WORKOUT BY GETTING ON A BOSU®Get on It! taps the power of the BOSU ® to reshape your whole body while strengthening your core and...,"",Ulysses Press
