Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
2,193653152,"=""9781665927208""","Clic, clac, muu (Click, Clack, Moo)",Doreen Cronin (1569483),Board Book,¡El libro superventas del New York Times y ganador de la mención de honor del premio Caldecott ahora está disponible en español! Los jóvenes lector...,"","Classics, Fiction, Spanish Language, Preschool, Toddler, Picture Book, Animals, Libros Para Ninos"
"",193653152,"=""9781665927215""","Clic, clac, muu (Click, Clack, Moo)",Doreen Cronin (1569483),Fixed Layout eBook,¡El libro superventas del New York Times y ganador de la mención de honor del premio Caldecott ahora está disponible en español! Los jóvenes lector...,"","Classics, Fiction, Spanish Language, Preschool, Toddler, Picture Book, Animals, Libros Para Ninos"
3,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
4,186749986,"=""9781665911979""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Board Book,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",186749986,"=""9781665911986""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Fixed Layout eBook,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
5,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
6,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
7,2141735474,"=""9781534413276""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Board Book,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
"",2141735474,"=""9781534413269""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
8,78809348,"=""9781442422926""",Chica Chica Bum Bum ABC (Chicka Chicka ABC),"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"A le dijo a B, y B le dijo a C, --Nos vemos en la copa del cocotero-- So begins the lively alphabet rhyme that children and their parents will love...","","Fiction, Spanish Language, Toddler, Libros Para Ninos"
9,67006131,"=""9781416998945""",Cuaquito (Little Quack),Lauren Thompson (1295506),Board Book,"Mama Duck had five little ducklings, Widdle, Waddle, Piddle, Puddle, and Little Quack. They all lived together in a nice, soft nest. But even Mama'...",Character Picture Books,"Fiction, Libros Para Ninos"
10,22044731,"=""9780689869778""",¿Dónde está el ombliguito? (Where Is Baby's Belly Button?),Karen Katz (1706521),Board Book,Los adorables bebés de Karen Katz juegan a las hurtadillas en este delicioso libro interactivo. El formato fuerte y las tapitas para levantar son p...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
