Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198787981,"=""9781787586734""",Transcendent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586710""",Transcendent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586741""",Transcendent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
2,198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
3,194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
4,192002629,"=""9781787586680""",Emergent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586666""",Emergent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586697""",Emergent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
5,188874563,"=""9781787587151""",Resilient,Allen Stroud (173903390),Hardcover,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587137""",Resilient,Allen Stroud (173903390),Trade Paperback,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587168""",Resilient,Allen Stroud (173903390),eBook,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
6,185374105,"=""9781787585980""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Hardcover," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585966""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Trade Paperback," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585997""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),eBook," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
7,185374068,"=""9781787585881""",Last Crucible,J.D. Moyer (173899970),Hardcover,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585867""",Last Crucible,J.D. Moyer (173899970),Trade Paperback,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585898""",Last Crucible,J.D. Moyer (173899970),eBook,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
8,178562138,"=""9781787585737""",Screams from the Void,Anne Tibbets (178562172),Hardcover,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585713""",Screams from the Void,Anne Tibbets (178562172),Trade Paperback,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585744""",Screams from the Void,Anne Tibbets (178562172),eBook,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
9,173903843,"=""9781787583696""",Guardian,J.D. Moyer (173899970),Hardcover,"“Complexity and moral ambiguity enough to make this a serious, engrossing story”–Analog SFReclaimed Earth Book 2In the year 2737, Earth is mostly d...","","Fiction, Flame Tree Publishing"
"",173903843,"=""9781787583672""",Guardian,J.D. Moyer (173899970),Trade Paperback,"“Complexity and moral ambiguity enough to make this a serious, engrossing story”–Analog SFReclaimed Earth Book 2In the year 2737, Earth is mostly d...","","Fiction, Flame Tree Publishing"
"",173903843,"=""9781787583702""",Guardian,J.D. Moyer (173899970),eBook,"“Complexity and moral ambiguity enough to make this a serious, engrossing story”–Analog SFReclaimed Earth Book 2In the year 2737, Earth is mostly d...","","Fiction, Flame Tree Publishing"
