Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
2,184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
"",184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
3,171029966,"=""9781507213643""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),eBook,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781507213636""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Paper Over Board,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781797115931""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Audio Download,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
4,2141637946,"=""9781507204924""",Little Book of Self-Care,Adams Media (2137651282),eBook,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
"",2141637946,"=""9781507204917""",Little Book of Self-Care,Adams Media (2137651282),Paper Over Board,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
