Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144208240,"=""9781620108468""",Meteor Men,"Jeff Parker (144208281), Sandy Jarrell (142041967)",Trade Paperback,The deluxe Expanded Edition features twenty new pages of story and art interspersed with the original pages of this modern classic! One summer nigh...,"","Non fiction, Oni Press"
2,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non fiction, Archaia"
3,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non fiction, BOOM! Studios"
4,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non fiction, BOOM! Box"
5,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non fiction, BOOM! Studios"
6,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non fiction, BOOM! Studios"
7,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non fiction, BOOM! Studios"
8,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non fiction, Archaia"
9,2117614316,"=""9781608869732""",Joyride Vol. 2,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,"","","Non fiction, BOOM! Studios"
10,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non fiction, Archaia"
11,2108572764,"=""9781608868834""",Jonesy Vol. 1,Sam Humphries (406132688),Trade Paperback,A sarcastic teenager with the powers of cupid unleashes her preternatural matchmaking abilities on her school with hilarious and charming results.J...,"","Non fiction, BOOM! Studios"
12,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non fiction, BOOM! Studios"
13,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non fiction, Archaia"
14,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
15,564254357,"=""9781608868230""",Arcadia,Alex Paknadel (564254374),Trade Paperback,"When 99% of humankind is wiped out by a pandemic, four billion people are “saved” by being digitized at the brink of death and uploaded into Arcadi...","","Non fiction, BOOM! Studios"
16,564254568,"=""9781608868216""",UFOlogy,"James Tynion, IV (488201927), Noah J. Yuenkel (148157422)",Trade Paperback,"Becky Finch never wanted to be special. She just wanted to be a normal high school student in the small, Midwestern town of Mukawgee. Malcolm Chamb...","","Non fiction, BOOM! Studios"
17,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
18,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non fiction, BOOM! Studios"
19,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non fiction, BOOM! Studios"
20,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non fiction, BOOM! Studios"
