Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219376895,"=""9798886635713""",Powerpuff Girls Temporary Tattoo Valentines,Insights (170540559),Mixed media product,"Send valentines full of sugar, spice, and everything nice (and possibly Chemical X™) with these deluxe super valentines inspired by The Powerpuff G...","","Non fiction, Insights"
2,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non fiction, Insights"
3,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non fiction, Insights"
4,214984173,"=""9798886635607""",My Hero Academia: Class 1-A 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and go Plus Ultra with this beautifully designed My Hero Academia 12-month undated planner. The power to organize is in your han...,"","Non fiction, Insights"
5,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non fiction, Insights"
6,205160803,"=""9798886632460""",My Hero Academia: Class 1-A Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Prepare to take notes, train up, and strive to become a hero with this officially licensed My Hero Academia traveler’s notebook set.Housed within a...","","Non fiction, Insights"
7,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non fiction, Insights"
8,205160754,"=""9798886632880""",My Hero Academia: Class 1-A Spiral Notebook,Insights (170540559),Trade Paperback,Let the students of U.A. High School’s Class 1-A help you stay on top of your notes and organization with this My Hero Academia–inspired spiral not...,"","Non fiction, Insights"
9,204171455,"=""9798886632309""",Dragon Ball Z: Goku Deluxe Gift Set,Insights (170540559),Kit,"Unleash your inner Super Saiyan with this officially licensed, deluxe Dragon Ball Z™ gift set.Complete with a hardcover journal, enamel charm bookm...","","Non fiction, Insights"
10,205161999,"=""9798886633160""",My Hero Academia: Heroes Journal,Insights (170540559),Hardcover,Create your own hero characters and record their epic stories using the Izuku Midoriya–inspired My Hero Academia: Heroes Journal.Let this journal i...,"","Non fiction, Insights"
11,205161424,"=""9798886632446""",My Hero Academia: All Might Journal with Charm,Insights (170540559),Hardcover,"“Go Beyond, Plus Ultra” with this leatherette journal inspired by the enduring strength and jovial courage of All Might, the Symbol of Peace, from ...","","Non fiction, Insights"
12,204114318,"=""9798886632217""",Dragon Ball Z Die-cut Note Card Sets (Set of 12),Insights (170540559),Hardcover,Power up your cards to Super Saiyan™ levels with this officially licensed set of die-cut Dragon Ball Z™ note cards.Share your love of the iconic Dr...,"","Non fiction, Insights"
13,194984532,"=""9781647229108""",The Office: Somehow I Manage Journal with Charm,Insights (170540559),Hardcover,"Write down your big ideas, work tasks, jokes, and pranks like a boss in this stylish journal modeled after Michael G. Scott’s best-selling memoir, ...","","Non fiction, Insights"
14,194984316,"=""9781647229115""",The Office: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Keep track of your work tasks and weekend plans with this undated weekly planner notepad featuring iconic imagery from the beloved television show ...,"","Non fiction, Insights"
