Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167602763,"=""9781534466098""",Magic Dark and Strange,Kelly Powell (147589537),Trade Paperback,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466081""",Magic Dark and Strange,Kelly Powell (147589537),Hardcover,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466104""",Magic Dark and Strange,Kelly Powell (147589537),eBook,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
2,147589604,"=""9781534438095""",Songs from the Deep,Kelly Powell (147589537),Trade Paperback,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this “twisty, atmospheric story that grips readers lik...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438071""",Songs from the Deep,Kelly Powell (147589537),Hardcover,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438088""",Songs from the Deep,Kelly Powell (147589537),eBook,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
3,65083168,"=""9781416994701""",Burnout,Adrienne Maria Vrettos (31246766),Trade Paperback,"A teen wakes up to find her nightmare is real in a novel Kirkus Reviews calls “stark, compelling, perceptive: a winner” (starred review).On the day...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",65083168,"=""9781439163122""",Burnout,Adrienne Maria Vrettos (31246766),eBook,"A teen wakes up to find her nightmare is real in a novel Kirkus Reviews calls “stark, compelling, perceptive: a winner” (starred review).On the day...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Margaret K. McElderry Books"
4,34734193,"=""9781416968252""",Door of No Return,Sarah Mussi (34734206),Trade Paperback,A young man reconnects with his African heritage as he fights to recover a treasure lost in the days of the slave trade in this action-packed young...,"","Non fiction, Margaret K. McElderry Books"
"",34734193,"=""9781416915508""",Door of No Return,Sarah Mussi (34734206),Hardcover,A young man reconnects with his African heritage as he fights to recover a treasure lost in the days of the slave trade in this action-packed young...,"","Non fiction, Margaret K. McElderry Books"
5,16315733,"=""9780689845734""",Storm Catchers,Tim Bowler (1491243),Hardcover,"""Tell a soul and she's dead. We'll be in touch.""  The kidnap shocks the whole family. Ella has been snatched away from the house in the middle of a...","","Fiction, Margaret K. McElderry Books"
