Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169055659,"=""9781481495042""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Board Book,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055659,"=""9781481495066""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,2119778584,"=""9780735842182""",Green Umbrella,Jackie Azúa Kramer (2119778601),Hardcover,A 2017 Bank Street Best Children's Book of the Year.  Mom's Choice Award - Gold  A 2017 Parents' Choice Silver HonorThings aren’t always what they ...,"","Fiction, NorthSouth Books"
3,402006830,"=""9781442452152""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Hardcover,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",402006830,"=""9781442452176""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Fixed Layout eBook,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
4,482133699,"=""9781481439749""",Maggie and Wendel,Cori Doerrfeld (482133913),Hardcover,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",482133699,"=""9781481439756""",Maggie and Wendel,Cori Doerrfeld (482133913),Fixed Layout eBook,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
6,449494716,"=""9781481420976""",Baby Bedtime,Mem Fox (706409),Hardcover,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",449494716,"=""9781481420983""",Baby Bedtime,Mem Fox (706409),Fixed Layout eBook,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,36552809,"=""9781442429192""",Million Shades of Gray,Cynthia Kadohata (19010675),Trade Paperback,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9780743581974""",Million Shades of Gray,Cynthia Kadohata (19010675),Audio Download,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416918837""",Million Shades of Gray,Cynthia Kadohata (19010675),Hardcover,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416998594""",Million Shades of Gray,Cynthia Kadohata (19010675),eBook,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
8,22247765,"=""9780689870118""",Twenty-One Elephants,Phil Bildner (1491715),Hardcover,"Step right up, ladies and gents.  Believe the unbelievable and dream the impossible because Hannah, the little girl with big dreams, is coming your...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
9,1447691,"=""9780671034238""",Saving Lilly,Peg Kehret (274550),Trade Paperback,AGAINST All ODDS  Erin Wrenn and her friend David are in big trouble because they refuse to go on a field trip to the Glitter Tent Circus. They wro...,Fiction Ages 7-12,"Fiction, Aladdin"
