Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62548885,"=""9781439163184""",Untraceable,Laura Griffin (40963239),eBook,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
"",62548885,"=""9781668019498""",Untraceable,Laura Griffin (40963239),Mass Market Paperback,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
2,2119572022,"=""9781501162466""",Total Control,Laura Griffin (40963239),eBook,The New York Times bestselling author of Desperate Girls and Touch of Red returns to her sizzling Alpha Crew series with this fourth thriller fille...,"","Action & Adventure, Fiction, Romantic, Women’s Fiction, Office & Workplace, US Army, US Marines, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
3,100825875,"=""9781501162442""",Her Deadly Secrets,Laura Griffin (40963239),eBook,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781501162435""",Her Deadly Secrets,Laura Griffin (40963239),Trade Paperback,A young private investigator finds out the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thri...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781508286257""",Her Deadly Secrets,Laura Griffin (40963239),Audio Download,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
4,155577120,"=""9781501162404""",Stone Cold Heart,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781501162398""",Stone Cold Heart,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781508282228""",Stone Cold Heart,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
