Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1294606,"=""9781501152986""",Fatal Vineyard Season,Philip R. Craig (1294611),eBook,"Martha’s Vineyard is home to ex-Boston cop J.W. Jackson, his adored wife Zee, their toddler Joshua, and newborn daughter Diana. For others, the pic...","","Fiction, Mystery, Scribner"
2,1066208,"=""9781501153594""",Shoot on Martha's Vineyard,Philip R. Craig (1294611),eBook,"Life on the Vineyard is good. Maybe too good. The bluefish are running early, and there’s plenty of quality fishing time to be spent with ex-cop J....","",Scribner
3,160626,"=""9781501152979""",Off Season,Philip R. Craig (1294611),eBook,"There’s nothing like Martha’s Vineyard on crisp autumn days, after the season has ended. The “off-islanders” are finally gone and ex-Boston cop J.W...","",Scribner
4,7286,"=""9781501153570""",Case of Vineyard Poison,Philip R. Craig (1294611),eBook,Vineyard wedding bells are about to chime for J.W. Jackson and Zee Madieras. And Zee’s bank account is one hundred thousand unexplained dollars ric...,"",Scribner
5,160420,"=""9781501153549""",Death in Vineyard Waters,Philip Craig (200712),eBook,Martha’s Vineyard Mysteries now a movie series on Hallmark Channel starring Jesse Metcalfe! J.W. Jackson returns in another unputdownable mystery a...,"",Scribner
6,160355,"=""9781501153532""",Beautiful Place to Die,Philip Craig (200712),eBook,Martha’s Vineyard Mysteries now a movie series on Hallmark Channel starring Jesse Metcalfe! Ex-cop J.W. Jackson searches for answers after a myster...,"",Scribner
7,160682,"=""9781501153587""",Deadly Vineyard Holiday,Philip R. Craig (1294611),eBook,"At first, the girl J. W. Jackson encounters strolling alone along South Beach seems like your typical teenager. But there’s nothing typical about y...","",Scribner
8,160595,"=""9781501153563""",Vineyard Fear,Philip Craig (200712),eBook,From the bestselling author of A Vineyard Killing comes an addition to the Martha’s Vineyard Mystery Series that follows hero J.W. on his race to e...,"",Scribner
9,160526,"=""9781501153556""",Vineyard Deceit,Philip Craig (200712),eBook,"In this addition to the Martha’s Vineyard Mystery Series, an ill tide carries desperate men with murder on their minds to the idyllic island, sudde...","",Scribner
10,6722,"=""9781439117323""",Bookman's Wake,John Dunning (3751),eBook,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
"",6722,"=""9780671567828""",Bookman's Wake,John Dunning (3751),Mass Market Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
"",6722,"=""9781501142857""",Bookman's Wake,John Dunning (3751),Trade Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
