Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170471900,"=""9781534477001""",Walter Had a Best Friend,Deborah Underwood (434017653),Hardcover,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
"",170471900,"=""9781534477018""",Walter Had a Best Friend,Deborah Underwood (434017653),Fixed Layout eBook,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
2,186672280,"=""9781665911658""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Hardcover,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
"",186672280,"=""9781665911665""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Fixed Layout eBook,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
3,167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,150591344,"=""9781534440814""","It's a Field Trip, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,"Busy Bus takes a field trip—and becomes a little jealous of a shiny red fire truck—in a warm-hearted sequel to It’s Your First Day of School, Busy ...","","Fiction, Beach Lane Books"
"",150591344,"=""9781534440821""","It's a Field Trip, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,"Busy Bus takes a field trip—and becomes a little jealous of a shiny red fire truck—in a warm-hearted sequel to It’s Your First Day of School, Busy ...","","Fiction, Beach Lane Books"
5,2117610015,"=""9781481494670""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",2117610015,"=""9781481494687""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
