Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62208312,"=""9781439148303""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",Trade Paperback,"Launched on the CBS Early Show and featured in the Los Angeles Times, People, and the Chicago Tribune, among other major media, The iConnected Pare...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",62208312,"=""9781439154182""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",eBook,"""Just let go!"" That’s what parents have been told to do when their kids go to college. But in our speed-dial culture, with BlackBerries and even Sk...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
2,69708110,"=""9781439184325""",Jesse,Marianne Leone (70363461),Trade Paperback,"Originally published as Knowing Jesse, this “fine and moving” memoir (Los Angeles Times) by actress Marianne Leone tells the uplifting story of her...","",Simon & Schuster
"",69708110,"=""9781439184165""",Jesse,Marianne Leone (70363461),eBook,"Jesse Cooper was an honor-roll student who loved to windsurf and write poetry. He also had severe cerebral palsy and was quadriplegic, unable to sp...","",Simon & Schuster
3,48016494,"=""9781416595571""",Falling Apart in One Piece,Stacy Morrison (48016683),Trade Paperback,The emotionally charged story of a divorce that brought the surprising gift of grace Just when Stacy Morrison thought everything in her life had co...,"","Book Club, Literary, Pop Culture, Summer Reading, Inspirational, Non-Fiction, Simon & Schuster"
"",48016494,"=""9781439199855""",Falling Apart in One Piece,Stacy Morrison (48016683),eBook,"• A compelling memoir: Just when Stacy Morrison thought she had it all, her husband of ten years announced that he wanted a divorce. She was left a...","","Book Club, Literary, Pop Culture, Summer Reading, Inspirational, Non-Fiction, Simon & Schuster"
4,62196778,"=""9781439148310""",Imperfect Endings,Zoe FitzGerald Carter (62196846),Trade Paperback,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
"",62196778,"=""9781439154212""",Imperfect Endings,Zoe FitzGerald Carter (62196846),eBook,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
5,66157280,"=""9781439190531""",Father Fiction,Donald Miller (66157585),Trade Paperback,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Boy's Interest, Tough Stuff, Howard Books"
"",66157280,"=""9781439169193""",Father Fiction,Donald Miller (66157585),eBook,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Boy's Interest, Tough Stuff, Howard Books"
6,72267018,"=""9781439192528""",Dirty Secret,Jessie Sholl (72267095),Trade Paperback,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non-Fiction, Gallery Books"
"",72267018,"=""9781439192535""",Dirty Secret,Jessie Sholl (72267095),eBook,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non-Fiction, Gallery Books"
7,46634658,"=""9781416576532""",Water Giver,Joan Ryan (46634663),Trade Paperback,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non-Fiction, Simon & Schuster"
"",46634658,"=""9781416584001""",Water Giver,Joan Ryan (46634663),eBook,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non-Fiction, Simon & Schuster"
8,47941818,"=""9781416595045""",Cowboy & Wills,Monica Holloway (43207747),Trade Paperback,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non-Fiction, Gallery Books"
"",47941818,"=""9781416599968""",Cowboy & Wills,Monica Holloway (43207747),eBook,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non-Fiction, Gallery Books"
"",47941818,"=""9781442300668""",Cowboy & Wills,Monica Holloway (43207747),Audio Download,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non-Fiction, Gallery Books"
9,48582700,"=""9781439182420""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),Trade Paperback,"David Mas Masumoto works a family farm, growing organic peaches, nectarines, and grapes. When Masumoto’s father has a stroke on the fields of their...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",48582700,"=""9781439117583""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),eBook,It was when David Mas Masumoto's father had a stroke on the sprawling fields of their farm that the son looked with new eyes on the land where he a...,Biography/Autobiography,"Non-Fiction, Atria Books"
10,49595664,"=""9781439103241""",Surviving One Bad Year,Nancie Carmichael (49595781),Trade Paperback,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
