Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non-Fiction, Mandala Publishing"
"",181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non-Fiction, Mandala Publishing"
2,2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
3,137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non-Fiction, Mandala Publishing"
"",137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non-Fiction, Mandala Publishing"
4,2124653214,"=""9781616496975""",When Reality Bites,Holly Parker (2141416180),eBook,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non-Fiction, Hazelden Publishing"
"",2124653214,"=""9781616496654""",When Reality Bites,Holly Parker (2141416180),Trade Paperback,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non-Fiction, Hazelden Publishing"
5,273948,"=""9780743549745""",Life After Death,Mary T. Browne (1451401),Audio Download,In the #1 bestselling tradition of Embraced By the Light...an inspiring journey into the spirit world.An end and a beginning...For more than 12 yea...,"",Simon & Schuster Audio
6,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non-Fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non-Fiction, Atria Books"
