Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non-Fiction, Andrews McMeel Publishing"
2,219710314,"=""9781524892791""",MARVEL by Thomas Kinkade Studios 2025 Wall Calendar,Thomas Kinkade Studios (192919189),Calendar,You won't have to settle for a single superhero or even limit yourself to just one villain with the new MARVEL by Thomas Kinkade Studios 2025 Wall ...,"","Non-Fiction, Andrews McMeel Publishing"
3,216497156,"=""9781524892456""",Thomas Kinkade Studios Inspired Destinations,Thomas Kinkade Studios (192919189),Trade Paperback,Inspire the wanderer in you. Experience memorable destinations across the United States and Europe with this immersive coloring book by Thomas Kink...,"","Non-Fiction, Andrews McMeel Publishing"
4,219710864,"=""9781524893248""",Marvel's Spider-Man and Friends: The Ultimate Alliance by Thomas Kinkade Studios,Thomas Kinkade Studios (192919189),Calendar,"Keep track of deadlines, special occasions, habits, moods, and more with this super functional planner. The cover art, Marvel's Spider-Man and Frie...","","Non-Fiction, Andrews McMeel Publishing"
5,219710182,"=""9781524892760""",Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly,Thomas Kinkade Studios (192919189),Calendar,Be the fairest and the most organized in the land with the new Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan...,"","Non-Fiction, Andrews McMeel Publishing"
6,219710272,"=""9781524892784""",Darkness Has Arrived by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan,Thomas Kinkade Studios (192919189),Calendar,"Keep track of your deadlines, special occasions, habits, and moods with this 12-month planner. The calendar's cover design depicts Anakin Skywalker...","","Non-Fiction, Andrews McMeel Publishing"
7,219710230,"=""9781524892777""",MANDALORIAN™    by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Planner Cal,Thomas Kinkade Studios (192919189),Calendar,"Keep track of your deadlines, special occasions, habits, and moods with this new 12-month planner. The calendar's cover design, The Mandalorian™ – ...","","Non-Fiction, Andrews McMeel Publishing"
8,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non-Fiction, Andrews McMeel Publishing"
9,219714558,"=""9781524889081""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Mini Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Remember the timeless charm of favorite characters and stories with the Disney Dreams Collection by Thomas Kinkade Studios 2025 Mini Wall Calendar—...,"","Non-Fiction, Andrews McMeel Publishing"
10,219714642,"=""9781524889098""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Fans and families will love the Disney Dreams 2025 Wall Calendar featuring favorite Disney characters and stories in settings imagined by Thomas Ki...,"","Non-Fiction, Andrews McMeel Publishing"
11,219714516,"=""9781524889067""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly/Weekly,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,Disney fans and families will enjoy this 12-month hardcover engagement calendar featuring a different full-color image from the Disney Dreams Colle...,"","Non-Fiction, Andrews McMeel Publishing"
12,219714473,"=""9781524889074""",Disney Dreams Collection by Thomas Kinkade Studios: 17-Month 2024-2025 Family Wa,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"Keep the family on time and organized with the Disney Dreams Collection by Thomas Kinkade Studios 17-Month 2024-2025 Family Wall Calendar, featurin...","","Non-Fiction, Andrews McMeel Publishing"
13,2119414596,"=""9781449483180""",Disney Dreams Collection Thomas Kinkade Studios Coloring Book,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Trade Paperback,Enjoy one of the most popular adult coloring books ever! Bring the timeless charm of Disney stories to life with these captivating images by the ma...,"","Non-Fiction, Andrews McMeel Publishing"
