Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156004482,"=""9781982118136""",How Lulu Lost Her Mind,Rachel Gibson (156004262),eBook,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781797110417""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Audio Download,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781982118112""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Trade Paperback,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
2,155824419,"=""9781982117719""",Feels Like Falling,Kristy Woodson Harvey (2117367080),eBook,"From “the next major voice in Southern fiction” (Elin Hilderbrand, New York Times bestselling author) and the bestselling author of the Peachtree B...","","Fiction, Gallery Books"
"",155824419,"=""9781797104058""",Feels Like Falling,Kristy Woodson Harvey (2117367080),Audio Download,"From “the next major voice in Southern fiction” (Elin Hilderbrand, New York Times bestselling author) and the bestselling author of the Peachtree B...","","Fiction, Gallery Books"
"",155824419,"=""9781982117702""",Feels Like Falling,Kristy Woodson Harvey (2117367080),Trade Paperback,THE INSTANT USA TODAY BESTSELLER A Spring 2020 Okra Pick Parade’s 20 Most Anticipated Books of Early 2020 Goodreads’ It Book of Summer Top Reviewer...,"","Fiction, Gallery Books"
3,139927986,"=""9781501195945""",Ingredients of You and Me,Nina Bocci (514135263),eBook,"From the USA TODAY bestselling author of the “heartwarming and refreshingly sweet” (Lauren Layne, New York Times bestselling author) On the Corner ...","","Fiction, Gallery Books"
"",139927986,"=""9781501178894""",Ingredients of You and Me,Nina Bocci (514135263),Trade Paperback,"From the USA TODAY bestselling author of the “heartwarming and refreshingly sweet” (Lauren Layne, New York Times bestselling author) On the Corner ...","","Fiction, Gallery Books"
4,150545545,"=""9781982129798""",My One True North,Milly Johnson (65784483),eBook,"From the bestselling author of the “glorious, heartfelt” (Rowan Coleman, New York Times bestselling author) novel The Magnificent Mrs. Mayhew comes...","","Fiction, Gallery Books"
"",150545545,"=""9781471178511""",My One True North,Milly Johnson (65784483),eBook,"A gorgeous read full of hope, warmth and heartfelt emotion from the Sunday Times bestselling author ?‘The feeling you get when you read a Milly Joh...","","Fiction, Gallery Books"
"",150545545,"=""9781471178818""",My One True North,Milly Johnson (65784483),Audio Download,"A passionate novel from the Sunday Times bestselling author of The Magnificent Mrs Mayhew - a gorgeous read full of hope, warmth and heartfelt emot...","","Fiction, Gallery Books"
5,153795311,"=""9781501179143""",Me for You,Lolly Winston (2141542450),eBook,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
