Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
2,147504584,"=""9781621575986""",War on Guns,John R. Lott Jr. (147494203),eBook,"When it comes to the gun control debate, there are two kinds of data: data that's accurate, and data that left-wing billionaires, liberal politicia...","","Non fiction, Skyhorse Publishing"
3,167498471,"=""9781780744322""",I'm Going to Ruin Their Lives,Marc Bennetts (167498510),eBook,"In 2012, on the eve of Vladimir Putin’s inauguration for a controversial third term as president, mass protests ended in violent clashes between de...","","Non fiction, Oneworld Publications"
"",167498471,"=""9781780745244""",I'm Going to Ruin Their Lives,Marc Bennetts (167498510),Trade Paperback,"In 2012, on the eve of Vladimir Putin’s inauguration for a controversial third term as president, mass protests ended in violent clashes between de...","","Non fiction, Oneworld Publications"
4,147498043,"=""9781621575269""",You Will Be Made to Care,"Erick Erickson (147493619), Bill Blankschaen (147497771)",eBook,Religious liberty is under attack in America. Your freedom to believe may not last much longer.To all those who say they don’t care about the cultu...,"","Non fiction, Skyhorse Publishing"
5,2117917877,"=""9781627938792""",Communist Manifesto,Karl Marx (2117845962),eBook,One of the world's most influential political manuscripts. Commissioned by the Communist League and written by communist theorists Karl Marx and Fr...,"","Non fiction, Start Classics"
6,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
7,1782910,"=""9780743234672""","Holy War, Inc.",Peter L. Bergen (1782915),eBook,"On September 11, 2001, the world in which we live was changed forever. The twin towers of the World Trade Center came crashing down, one side of th...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743234955""","Holy War, Inc.",Peter L. Bergen (1782915),Trade Paperback,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743548373""","Holy War, Inc.",Peter L. Bergen (1782915),Audio Download,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
