Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170633091,"=""9781534477377""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Fixed Layout eBook,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
"",170633091,"=""9781534477360""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Hardcover,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
2,169139832,"=""9781534470033""",Chirp!,Jamie A. Swenson (169139732),Fixed Layout eBook,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",169139832,"=""9781534470026""",Chirp!,Jamie A. Swenson (169139732),Hardcover,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
4,100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
5,575670205,"=""9781481472517""",I Have a Balloon,Ariel Bernstein (575670149),Fixed Layout eBook,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",575670205,"=""9781481472500""",I Have a Balloon,Ariel Bernstein (575670149),Hardcover,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,2092930060,"=""9781481480208""",Tidy,Emily Gravett (35393029),Fixed Layout eBook,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2092930060,"=""9781481480192""",Tidy,Emily Gravett (35393029),Hardcover,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,440508907,"=""9781481415729""","All Ears, All Eyes",Richard Jackson (413349869),Fixed Layout eBook,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",440508907,"=""9781481415712""","All Ears, All Eyes",Richard Jackson (413349869),Hardcover,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
