Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187383711,"=""9781481401449""",When Can We Go Back to America?,Susan H. Kamei (162371567),Hardcover,"In this dramatic and page-turning narrative history of Japanese Americans before, during, and after their World War II incarceration, Susan H. Kame...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401456""",When Can We Go Back to America?,Susan H. Kamei (162371567),Trade Paperback,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401463""",When Can We Go Back to America?,Susan H. Kamei (162371567),eBook,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781797136530""",When Can We Go Back to America?,Susan H. Kamei (162371567),Audio Download,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
2,178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,165567054,"=""9781534462144""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Hardcover,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462137""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Trade Paperback,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462151""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),eBook,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
4,140441250,"=""9781534429536""",Soaring Earth,Margarita Engle (476033634),Hardcover,"A School Library Journal Best Nonfiction Book of 2019! In this powerful companion to her award-winning memoir Enchanted Air, Young People’s Poet La...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
