Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
2,170410953,"=""9781534476684""",Friends Forever,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
"",170410953,"=""9781534476660""",Friends Forever,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
"",170410953,"=""9781534476677""",Friends Forever,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
3,176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
4,162263227,"=""9781534455108""",Save the Unicorns,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455085""",Save the Unicorns,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455092""",Save the Unicorns,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
5,172019110,"=""9781534479395""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479371""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479388""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
6,172017626,"=""9781534479364""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479340""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479357""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
7,163711139,"=""9781534457607""",Our Principal Is a Spider!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
"",163711139,"=""9781534457584""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
"",163711139,"=""9781534457591""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
8,162250767,"=""9781534455078""",Chocolate Challenge,Helen Perelman (64277019),eBook,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Fiction, Aladdin"
