Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354327,"=""9781683432074""",Hot Wheels: Giant Coloring Book,Mattel (216353186),Trade Paperback,Rev your engines for this OFFICIAL giant Hot Wheels coloring book!This OFFICIAL coloring book includes 192 pages of fan favorite cars from STREET B...,"","Fiction, Mattel"
2,216354379,"=""9781683432081""",Thomas & Friends: Giant Coloring Book,Mattel (216353186),Trade Paperback,"Chug your way through 192-pages of Thomas and Friends coloring fun. Based on the latest Thomas &amp; Friends animated series, ""All Engines Go!""This...","","Fiction, Mattel"
3,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
4,216353148,"=""9781683431947""",Barbie: You Can Be An Astronaut,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers and perfectly taps into Barbie's mission to inspire the limi...,"","Fiction, Mattel"
5,216353222,"=""9781683431954""",Barbie: You Can Be A Doctor,"Lisa Rojany (217271752), Mattel (216353186)",Trade Paperback,It's a Barbie world! This STEM career-themed storybook with two sheets of stickers perfectly taps into the Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
6,211230901,"=""9780794451684""",Bluey: Stickertivity: My First Sticker Activity Fun,Dienesa Le (213720465),Trade Paperback,"Have a fun-tastic time with Bluey and Bingo in this activity pad with more than 200 stickers!Whether it’s playing keepy uppy, magic xylophone, or D...","","Fiction, Printers Row"
7,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
8,221451305,"=""9781837955527""",Spooky Halloween Activities,IglooBooks (100888866),Trade Paperback,"Hop on your broom and soar past the moon with this Halloween activity book! There are 90 pages of fun activities to complete, packed with friendly ...","","Fiction, Igloo Books"
9,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
