Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2091919882,"=""9781501145360""",Acts of Love,Judith Michael (242),eBook,A heartwarming and passionate love amongst the glitz and glamor of Hollywood from New York Times bestselling author Judith Michael.When director Lu...,"","Fiction, Romantic, Contemporary Fiction, Pocket Books"
2,2091923083,"=""9781501145384""",Certain Smile,Judith Michael (242),eBook,New York Times bestselling author Judith Michael brings together the magic of East and West in a passionate tale of heart-rending love as vivid and...,"","Fiction, Romantic, 1st Experiences, Asian Chinese, US Army, Pocket Books"
3,1195,"=""9781476727004""",Deceptions,Judith Michael (242),Trade Paperback,"In a glittering world of lazy luxury, Sabrina reigns supreme. Invited to the most elegant parties, pursued by the most desirable men, she yearned f...","","Fiction, Gallery Books"
"",1195,"=""9781476745114""",Deceptions,Judith Michael (242),eBook,Deceptions weaves the spellbinding tale of identical twin sisters who dared to exchange lives. A smashing New York Times bestsellers from Judith Mi...,"","Fiction, Gallery Books"
4,271,"=""9781476715407""",Sleeping Beauty,Judith Michael (242),Trade Paperback,"Judith Michael brings us a mesmerizing story of love, politics, family, and revenge in Sleeping Beauty.She has money, possessions, power. Now love ...","","Fiction, Gallery Books"
"",271,"=""9781476745312""",Sleeping Beauty,Judith Michael (242),eBook,"Judith Michael brings us a mesmerizing story of love, politics, family, and revenge in Sleeping Beauty.She has money, possessions, power. Now love ...","","Fiction, Gallery Books"
5,2299,"=""9781476715421""",Ruling Passion,Judith Michael (242),Trade Paperback,"Judith Michael creates unforgettable characters and a vivid, richly textured world—where passions can be stronger than love—in this splendid bestse...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",2299,"=""9781476745305""",Ruling Passion,Judith Michael (242),eBook,"Judith Michael creates unforgettable characters and a vivid, richly textured world—where passions can be stronger than love—in this splendid bestse...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,908,"=""9781476715445""",Inheritance,Judith Michael (242),Trade Paperback,"From New York Times bestseller Judith Michael comes a dramatic novel of love, loss, and deep-buried family secrets.Laura Fairchild enters a charmed...","","Fiction, Gallery Books"
"",908,"=""9781476745299""",Inheritance,Judith Michael (242),eBook,"From New York Times bestseller Judith Michael comes a dramatic novel of love, loss, and deep-buried family secrets.Laura Fairchild enters a charmed...","","Fiction, Gallery Books"
7,898,"=""9781476715360""",Possessions,Judith Michael (242),Trade Paperback,"She thought she knew her husband. She thought she knew herself. She was mistaken on both counts....When Katherine Fraser's husband vanishes, she di...","","Fiction, Gallery Books"
"",898,"=""9781439141342""",Possessions,Judith Michael (242),eBook,"She thought she knew her husband. She thought she knew herself. She was mistaken on both counts....When Katherine Fraser's husband vanishes, she di...","","Fiction, Gallery Books"
8,3729,"=""9781476715377""",Pot of Gold,Judith Michael (242),Trade Paperback,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Gallery Books"
"",3729,"=""9781476745329""",Pot of Gold,Judith Michael (242),eBook,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Gallery Books"
9,1019,"=""9781476715391""",Private Affairs,Judith Michael (242),Trade Paperback,"After sixteen years of marriage and family, Matt and Elizabeth Lovell risked everything to build an empire of their own. Soon they were an American...","","Fiction, Gallery Books"
"",1019,"=""9781476745282""",Private Affairs,Judith Michael (242),eBook,"After sixteen years of marriage and family, Matt and Elizabeth Lovell risked everything to build an empire of their own. Soon they were an American...","","Fiction, Gallery Books"
10,4834,"=""9781476715384""",Tangled Web,Judith Michael (242),Trade Paperback,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Gallery Books"
"",4834,"=""9781439141083""",Tangled Web,Judith Michael (242),eBook,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Gallery Books"
