Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,523015734,"=""9781941367094""",DC Super Hero Starter Kit,David Bar Katz (523015747),Trade Paperback,"Bestselling DC Super Heroes concept board books: ABC 123, Colors and Shapes, Opposites, and Busy Bodies come in a beautiful, sturdy carrying case.B...","","Fiction, Downtown Bookworks"
2,553743398,"=""9781941367148""",Ultimate DC Super Hero Collection,"David Bar Katz (523015747), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,Eight bestselling board books packed into one adorable gift set is the perfect starter library for tiny super heroes.  This colorful collection fea...,"",Downtown Bookworks
3,465656272,"=""9781935703181""",DC Super Heroes: My First Book of Super-Villains,"David Bar Katz (702760), Morris Katz (506110754)",Board Book,The DC Super Villains everyone loves to hate show budding super heroes what they SHOULD NOT do using humorous examples.From the Joker and Penguin t...,"","Fiction, Downtown Bookworks"
4,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non-Fiction, Downtown Bookworks"
5,407867431,"=""9781935703761""",Super Heroes Book of Opposites,David Bar Katz (702760),Board Book,"Like the successful DC SUPER HEROES ABC, 123 and COLORS &amp; SHAPES, this adorable concept book introduces budding super heroes to opposites.Good ...","","Non-Fiction, Downtown Bookworks"
6,406638361,"=""9781935703730""","DC Super Heroes Colors, Shapes & More!",David Bar Katz (702760),Board Book,"Everybody's favorite DC super heroes (along with some lesser known characters) teach kids colors, shapes, and more.The Green Lantern is green, and ...","","Non-Fiction, Downtown Bookworks"
7,79931081,"=""9781580422871""",Play Better Chess Today!,"Rosalyn Katz (79930590), David Bar Katz (702760)",Trade Paperback,"Oversized illustrations, easy instruction and callout tips and quizzes make for a perfect recipe for novice chess players to quickly improve and st...","","Non-Fiction, Cardoza"
8,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
9,75302045,"=""9781935703013""",My First Batman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Batman book.Each of 6 spreads in this ir...,"","Fiction, Downtown Bookworks"
10,75301972,"=""9781935703006""",My First Superman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Superman book.Each of 6 spreads in this ...,"","Fiction, Downtown Bookworks"
