Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455611708,"=""9781476779324""",US (a.),Saul Williams (1566141),Trade Paperback,"In his greatly anticipated new full-length book of poetry, the first since The Dead Emcee Scrolls in 2006, “the poet laureate of hip-hop” (CNN) Sau...","","Non-Fiction, MTV Books"
"",455611708,"=""9781476779331""",US (a.),Saul Williams (1566141),eBook,"In his greatly anticipated new full-length book of poetry, the first since The Dead Emcee Scrolls in 2006, “the poet laureate of hip-hop” (CNN) Sau...","","Non-Fiction, MTV Books"
2,83538346,"=""9781451649833""",Chorus,"",Trade Paperback,"An anthology of poetry by young people, edited by superstar poet and author of The Dead Emcee Scrolls and ,said the shotgun to the head, Saul Willi...","","Non-Fiction, MTV Books"
"",83538346,"=""9781451649840""",Chorus,"",eBook,CHORUS is the anthem of a new generation of poets unified by the desire to transcend the identity politics of the day and begin to be seen as one. ...,"","Non-Fiction, MTV Books"
3,1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
"",1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
4,36972277,"=""9781416524892""",Third Rail,Jonathan Wells (36972280),Trade Paperback,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non-Fiction, MTV Books"
"",36972277,"=""9781416539520""",Third Rail,Jonathan Wells (36972280),eBook,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non-Fiction, MTV Books"
5,33442590,"=""9781416516323""",Dead Emcee Scrolls,Saul Williams (1566141),Trade Paperback,"In the underground labyrinths of New York City's subway system, beneath the third rail of a long forgotten line, Saul Williams discovered scrolls o...",Music,"Non-Fiction, MTV Books"
"",33442590,"=""9781416523048""",Dead Emcee Scrolls,Saul Williams (1566141),eBook,"In the underground labyrinths of New York City's subway system, beneath the third rail of a long forgotten line, Saul Williams discovered scrolls o...",Music,"Non-Fiction, MTV Books"
6,19756807,"=""9780743470797""",", said the shotgun to the head.",Saul Williams (1566141),Trade Paperback,The greatest Americans Have not been born yet  They are waiting quietly For their past to die  please give blood  Here is the account of a man so r...,General Fiction,"Fiction, MTV Books"
"",19756807,"=""9781439184561""",", said the shotgun to the head.",Saul Williams (1566141),eBook,The greatest AmericansHave not been born yetThey are waiting quietlyFor their past to dieplease give blood Here is the account of a man so ravished...,General Fiction,"Fiction, MTV Books"
7,1465664,"=""9780671039776""",She,Saul Williams (1566141),Trade Paperback,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non-Fiction, MTV Books"
"",1465664,"=""9781439122440""",She,Saul Williams (1566141),eBook,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non-Fiction, MTV Books"
