Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
"",475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
2,447807064,"=""9781476772479""",I Belong to You,Lisa Renee Jones (41124034),Trade Paperback,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",447807064,"=""9781442374928""",I Belong to You,Lisa Renee Jones (41124034),Audio Download,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",447807064,"=""9781476775272""",I Belong to You,Lisa Renee Jones (41124034),eBook,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
3,447775053,"=""9781476772400""",My Control,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an e-short that continues Mark and Crystal’s unexpected love story in the Inside Out serie...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
4,447775839,"=""9781476772417""",No In Between,Lisa Renee Jones (41124034),Trade Paperback,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
"",447775839,"=""9781442370845""",No In Between,Lisa Renee Jones (41124034),Audio Download,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
"",447775839,"=""9781476772493""",No In Between,Lisa Renee Jones (41124034),eBook,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
5,447773668,"=""9781476772394""",My Hunger,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an Inside Out series e-short told from Mark’s point of view, as he battles his all-consumi...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Pocket Star"
6,446795574,"=""9781476772103""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),Trade Paperback,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
"",446795574,"=""9781476772554""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),eBook,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
7,447760309,"=""9781476772356""",His Secrets,Lisa Renee Jones (41124034),eBook,"In this dark and sensual e-novella, which ties into Lisa Renee Jones’s bestselling Inside Out series, Chris’s dark point of view comes to light as ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,409545907,"=""9781476727226""",Revealing Us,Lisa Renee Jones (41124034),Trade Paperback,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781442364004""",Revealing Us,Lisa Renee Jones (41124034),Audio Download,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781476727240""",Revealing Us,Lisa Renee Jones (41124034),eBook,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
