Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44905532,"=""9781416542322""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal is officially dead. In her over forty years of being an active secret agent she hasn't used her real name, much less spoken to her sis...","","Fiction, Baen"
"",44905532,"=""9781416555902""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  Sister Time is the sequel to the New York...,"","Fiction, Baen"
2,44021959,"=""9781416521297""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"The sequel to Into the Looking Glass. William Weaver, PhD. and SEAL Chief Adams are back and Bill got himself a ship! The former SSBN Nebraska has ...","","Fiction, Baen"
"",44021959,"=""9781416555865""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleem War series...,"","Fiction, Baen"
3,38869319,"=""9781416509400""",Unto the Breach,John Ringo (1875432),Hardcover,"Sequel to Ghost, Kildar and Choosers of the Slain.Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped nuc...","","Fiction, Baen"
"",38869319,"=""9781416555353""",Unto the Breach,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar and Choosers of the Slain.   Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped ...","","Fiction, Baen"
4,36949790,"=""9781416520757""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
"",36949790,"=""9781416555308""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
5,35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
6,27977353,"=""9780743498807""",Into the Looking Glass,John Ringo (1875432),Hardcover,The experiment opened a gateway to the stars-and Hell's own spawn was on the other side. Science fiction adventure by the author of the New York Ti...,"","Fiction, Baen"
"",27977353,"=""9781416521051""",Into the Looking Glass,John Ringo (1875432),Mass Market Paperback,Baen now launches an exciting new science fiction adventure series by the New York Times best-selling author: When a 60-kiloton explosion destroyed...,"","Fiction, Baen"
7,33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
"",33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
8,36950136,"=""9781416520702""",Choosers of the Slain,John Ringo (1875432),Hardcover,"Sequel to Ghost and Kildar.Former SEAL Michael Harmon (Ghost, Kildar) has a pretty good life. He's settled down in the country of Georgia and built...","","Fiction, Baen"
9,35379584,"=""9781416520597""",East of the Sun and West of the Moon,John Ringo (1875432),Hardcover,"When the council that controlled the world spanning computer Mother fell out in civil war, it plunged the world in an instant from high-tech utopia...","","Fiction, Baen"
10,28024787,"=""9780743498845""",Against the Tide,John Ringo (1875432),Hardcover,"The Forces Determined to Rule the World-or Destroy it-had Won the Battle at Sea, but Edmund Talbot had a Surprise Waiting for Them on Dry Land. Sci...","","Fiction, Baen"
"",28024787,"=""9781416520573""",Against the Tide,John Ringo (1875432),Mass Market Paperback,"In the distant future, the world was a paradise-and then, in a moment, it was ended by the first war in centuries. People who had known godlike pow...","","Fiction, Baen"
11,22627628,"=""9780743488457""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
"",22627628,"=""9781416520528""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
12,22627518,"=""9780743488334""",Emerald Sea,John Ringo (1875432),Hardcover,"The fast-paced sequel to There Will be Dragons is a rollicking adventure above and below the high seas with dragons, orcas, beautiful mermaids-and ...","","Fiction, Baen"
"",22627518,"=""9781416509202""",Emerald Sea,John Ringo (1875432),Mass Market Paperback,The battle against those determined to rule the world-or destroy it-continues in the sequel to There Will be Dragons. Science fiction adventure by ...,"","Fiction, Baen"
13,22628379,"=""9780743488273""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Hardcover,"The human was an expert sniper-and a psychopath. He had never failed in the past when he stalked human prey. But now he is on an enemy planet, and ...","","Fiction, Baen"
"",22628379,"=""9781416509141""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Mass Market Paperback,"It's a matter of trust. For thousands of years the Darhel, a warrior species conditioned to be incapable of killing, manipulated and controlled the...","","Fiction, Baen"
