Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
2,191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
3,206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
"",206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
4,200560002,"=""9781639364077""",Republic of Scoundrels,"",Hardcover,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639364084""",Republic of Scoundrels,"",eBook,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639367818""",Republic of Scoundrels,"",Trade Paperback,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
5,203938718,"=""9781637587331""",Our Flag Was Still There,Tom McMillan (203938755),Hardcover,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
"",203938718,"=""9781637587348""",Our Flag Was Still There,Tom McMillan (203938755),eBook,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
6,205300186,"=""9781684516025""","America's Forgotten Founders, second edition","",eBook,"Beyond Washington and Jefferson: Ranking the Founders.  Even as Americans devour books about our Founding Fathers, the focus seldom extends past a ...","",Regnery Gateway
7,200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
8,198894083,"=""9781637585047""",Field of Corpses,Alan D. Gaff (198894120),Trade Paperback,"From Alan Gaff, author of the highly acclaimed Bayonets in the Wilderness, comes the real story of this stunning defeat against the Native American...","","Non fiction, Knox Press"
9,186066812,"=""9781476750385""",Liberty Is Sweet,Woody Holton (44139211),Trade Paperback,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
"",186066812,"=""9781476750392""",Liberty Is Sweet,Woody Holton (44139211),eBook,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
"",186066812,"=""9781797134345""",Liberty is Sweet,Woody Holton (44139211),Audio Download,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
10,178862268,"=""9781950423460""",Most Gallant Resistance,James McIntyre (147469684),Trade Paperback,A key moment in the American Revolution comes to lifeMost histories of the American War of Independence discuss what are usually regarded as the tw...,"","Non fiction, Winged Hussar Publishing"
11,193759418,"=""9781950423880""","Armies of the American Revolution, 1775 - 1783",Gabriele Esposito (143710883),Trade Paperback,"A pictoral history of the British armies and thier allies that fought in the American RevolutionA pictoral history showing the uniforms, arms and o...","","Non fiction, Winged Hussar Publishing"
12,185943332,"=""9780998811246""",Battle Maps of the American Revolution,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, an unparalleled collection of their popular battle maps of the Revolutionary War.“Wow! I just love those maps ...","","Non fiction, Knox Press"
13,190981183,"=""9781950423644""",Pulaski Reader,Maciej Rogowski (190981221),Trade Paperback,A the life of Kazimierz Pulaski told through stories and articles about his life translated from Polish by Peter ObstCentered around Maciej Rogowsk...,"","Non fiction, Winged Hussar Publishing"
14,184598997,"=""9781642938883""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),Hardcover,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
"",184598997,"=""9781642938890""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),eBook,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
15,185991663,"=""9781642938746""",Accomplishing the Impossible,William E. Rapp (185991700),Hardcover,A journey back in time to learn to be revolutionary leaders and managers!Accomplishing the Impossible draws contemporary leadership lessons from th...,"","Non fiction, Knox Press"
16,181705441,"=""9781643137087""",Patriotism and Profit,Susan Nagel (181705478),Hardcover,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
"",181705441,"=""9781643137094""",Patriotism and Profit,Susan Nagel (181705478),eBook,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
17,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non fiction, Winged Hussar Publishing"
18,171369640,"=""9781501154249""",Washington's End,Jonathan Horn (413192249),Trade Paperback,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
"",171369640,"=""9781501154232""",Washington's End,Jonathan Horn (413192249),Hardcover,Popular historian and former White House speechwriter Jonathan Horn tells the astonishing true story of George Washington’s forgotten last years—th...,"","Non fiction, Scribner"
"",171369640,"=""9781501154256""",Washington's End,Jonathan Horn (413192249),eBook,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
"",171369640,"=""9781797111056""",Washington's End,Jonathan Horn (413192249),Audio Download,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
19,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non fiction, Knox Press"
20,177105867,"=""9781682619391""",Revolutionary Princeton 1774-1783,William L. Kidder (177105903),Trade Paperback,Discover how eighteenth-century Princeton and its residents—including two signers of the Declaration of Independence—contributed to and were affect...,"","Non fiction, Knox Press"
