Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New York Times bestselling autho...","","Fiction, Atria Books"
"",165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New Y...","","Fiction, Atria Books"
"",165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New Y...","","Fiction, Atria Books"
"",165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New York Times bestselling autho...","","Fiction, Atria Books"
2,62022091,"=""9781668002094""",13th Hour,Richard Doetsch (48546854),Trade Paperback,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9780743598538""",13th Hour,Richard Doetsch (48546854),Audio Download,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9781439155875""",13th Hour,Richard Doetsch (48546854),eBook, A mesmerizing thriller -- told in reverse! The 13th Hour is the story of a man given the chance to go back in time in one-hour increments to preve...,General Fiction,"Fiction, Suspense, Thriller, Atria Books"
3,179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
4,175579965,"=""9781982164300""",Good Eggs,Rebecca Hardiman (175579929),Trade Paperback,"When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boil over in this “witty, exuberant debut” (People) th...","","Fiction, Atria Books"
"",175579965,"=""9781797119830""",Good Eggs,Rebecca Hardiman (175579929),Audio Download,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
"",175579965,"=""9781982164317""",Good Eggs,Rebecca Hardiman (175579929),eBook,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
5,182795524,"=""9781982181178""",Girl During the War,Anita Abriel (157603371),Trade Paperback,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781797141961""",Girl During the War,Anita Abriel (157603371),Audio Download,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781982181185""",Girl During the War,Anita Abriel (157603371),eBook,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
6,171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
7,168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
8,164283520,"=""9781982134204""",Paris Library,Janet Skeslien Charles (164282829),Trade Paperback,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797104997""",Paris Library,Janet Skeslien Charles (164282829),Compact Disk,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797105000""",Paris Library,Janet Skeslien Charles (164282829),Audio Download,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781982134211""",Paris Library,Janet Skeslien Charles (164282829),eBook,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
9,172066097,"=""9781982153663""",Astrid Sees All,Natalie Standiford (172066026),Trade Paperback,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781797120447""",Astrid Sees All,Natalie Standiford (172066026),Audio Download,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781982153670""",Astrid Sees All,Natalie Standiford (172066026),eBook,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
10,167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
11,153817169,"=""9781982115081""",Everything We Didn't Say,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781797133027""",Everything We Didn't Say,Nicole Baart (73912942),Audio Download,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781982115098""",Everything We Didn't Say,Nicole Baart (73912942),eBook,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
12,168606477,"=""9781982144371""",Good Neighbors,Sarah Langan (168606375),Trade Paperback,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781797119328""",Good Neighbors,Sarah Langan (168606375),Audio Download,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781982144388""",Good Neighbors,Sarah Langan (168606375),eBook,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
13,148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
14,171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
15,169382778,"=""9781982147044""",Cobble Hill,Cecily von Ziegesar (169381963),Trade Paperback,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781797115993""",Cobble Hill,Cecily von Ziegesar (169381963),Audio Download,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
16,170980242,"=""9781982151188""",2084 Report,James Lawrence Powell (1428334),Trade Paperback,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781797116273""",2084 Report,James Lawrence Powell (1428334),Audio Download,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781982150211""",2084 Report,James Lawrence Powell (1428334),Hardcover,"This vivid, terrifying, and galvanizing novel reveals our future world after previous generations failed to halt climate change—perfect for fans of...","","Fiction, Atria Books"
"",170980242,"=""9781982150228""",2084 Report,James Lawrence Powell (1428334),eBook,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
17,157209426,"=""9781501160844""",Anxious People,Fredrik Backman (411545926),Trade Paperback,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
